year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2009,7,R,BAR,Brawn,27,NA,NA,NA,NA,17,88.845,NA,NA,NA,63.359,2479.15
2009,7,R,BOU,Toro Rosso,27,NA,NA,NA,NA,18,89.758,NA,NA,NA,66.157,2481.95
2009,7,R,BUE,Toro Rosso,27,NA,NA,NA,NA,19,89.841,NA,NA,NA,73.25,2489.04
2009,7,R,BUT,Brawn,28,NA,NA,NA,NA,1,88.184,NA,NA,NA,0.0,2503.97
2009,7,R,VET,Red Bull,28,NA,NA,NA,NA,2,88.387,NA,NA,NA,0.638,2504.61
2009,7,R,WEB,Red Bull,28,NA,NA,NA,NA,3,88.455,NA,NA,NA,14.587,2518.56
2009,7,R,ROS,Williams,28,NA,NA,NA,NA,4,89.01,NA,NA,NA,27.637,2531.61
2009,7,R,GLO,Toyota,28,NA,NA,NA,NA,5,88.612,NA,NA,NA,28.612,2532.58
2009,7,R,TRU,Toyota,28,NA,NA,NA,NA,6,89.006,NA,NA,NA,31.449,2535.42
2009,7,R,MAS,Ferrari,28,NA,NA,NA,NA,7,89.452,NA,NA,NA,37.334,2541.31
2009,7,R,HEI,BMW Sauber,28,NA,NA,NA,NA,8,89.586,NA,NA,NA,38.663,2542.64
2009,7,R,NAK,Williams,28,NA,NA,NA,NA,9,89.708,NA,NA,NA,42.008,2545.98
2009,7,R,KUB,BMW Sauber,28,NA,NA,NA,NA,10,89.834,NA,NA,NA,43.642,2547.61
2009,7,R,ALO,Renault,28,NA,NA,NA,NA,11,89.598,NA,NA,NA,44.286,2548.26
2009,7,R,PIQ,Renault,28,NA,NA,NA,NA,12,89.662,NA,NA,NA,44.824,2548.8
2009,7,R,HAM,McLaren,28,NA,NA,NA,NA,13,88.857,NA,NA,NA,46.474,2550.45
2009,7,R,RAI,Ferrari,28,NA,NA,NA,NA,14,89.737,NA,NA,NA,51.562,2555.53
2009,7,R,KOV,McLaren,28,NA,NA,NA,NA,15,89.931,NA,NA,NA,61.901,2565.87
2009,7,R,SUT,Force India,28,NA,NA,NA,NA,16,89.792,NA,NA,NA,62.986,2566.96
2009,7,R,BAR,Brawn,28,NA,NA,NA,NA,17,89.106,NA,NA,NA,64.281,2568.25
2009,7,R,BOU,Toro Rosso,28,NA,NA,NA,NA,18,89.528,NA,NA,NA,67.501,2571.47
2009,7,R,BUE,Toro Rosso,28,NA,NA,NA,NA,19,89.541,NA,NA,NA,74.607,2578.58
2009,7,R,BUT,Brawn,29,NA,NA,NA,NA,1,88.122,NA,NA,NA,0.0,2592.09
2009,7,R,VET,Red Bull,29,NA,NA,NA,NA,2,88.394,NA,NA,NA,0.91,2593.0
2009,7,R,WEB,Red Bull,29,NA,NA,NA,NA,3,88.7,NA,NA,NA,15.165,2607.26
2009,7,R,ROS,Williams,29,NA,NA,NA,NA,4,89.013,NA,NA,NA,28.528,2620.62
2009,7,R,GLO,Toyota,29,NA,NA,NA,NA,5,88.798,NA,NA,NA,29.288,2621.38
2009,7,R,TRU,Toyota,29,NA,NA,NA,NA,6,88.705,NA,NA,NA,32.032,2624.13
2009,7,R,MAS,Ferrari,29,NA,NA,NA,NA,7,88.902,NA,NA,NA,38.114,2630.21
2009,7,R,NAK,Williams,29,NA,NA,NA,NA,8,89.266,NA,NA,NA,43.152,2635.25
2009,7,R,KUB,BMW Sauber,29,NA,NA,NA,NA,9,89.543,NA,NA,NA,45.063,2637.16
2009,7,R,ALO,Renault,29,NA,NA,NA,NA,10,90.229,NA,NA,NA,46.393,2638.49
2009,7,R,PIQ,Renault,29,NA,NA,NA,NA,11,90.082,NA,NA,NA,46.784,2638.88
2009,7,R,HAM,McLaren,29,NA,NA,NA,NA,12,89.231,NA,NA,NA,47.583,2639.68
2009,7,R,RAI,Ferrari,29,NA,NA,NA,NA,13,89.351,NA,NA,NA,52.791,2644.89
2009,7,R,HEI,BMW Sauber,29,NA,NA,NA,NA,14,109.438,NA,NA,NA,59.979,2652.07
2009,7,R,KOV,McLaren,29,NA,NA,NA,NA,15,89.752,NA,NA,NA,63.531,2655.62
2009,7,R,SUT,Force India,29,NA,NA,NA,NA,16,89.928,NA,NA,NA,64.792,2656.89
2009,7,R,BAR,Brawn,29,NA,NA,NA,NA,17,89.175,NA,NA,NA,65.334,2657.43
2009,7,R,BOU,Toro Rosso,29,NA,NA,NA,NA,18,89.569,NA,NA,NA,68.948,2661.04
2009,7,R,BUE,Toro Rosso,29,NA,NA,NA,NA,19,89.743,NA,NA,NA,76.228,2668.32
2009,7,R,BUT,Brawn,30,NA,NA,NA,NA,1,88.133,NA,NA,NA,0.0,2680.23
2009,7,R,WEB,Red Bull,30,NA,NA,NA,NA,2,88.791,NA,NA,NA,15.823,2696.05
2009,7,R,VET,Red Bull,30,NA,NA,NA,NA,3,110.525,NA,NA,NA,23.302,2703.53
2009,7,R,ROS,Williams,30,NA,NA,NA,NA,4,88.89,NA,NA,NA,29.285,2709.51
2009,7,R,GLO,Toyota,30,NA,NA,NA,NA,5,89.341,NA,NA,NA,30.496,2710.72
2009,7,R,TRU,Toyota,30,NA,NA,NA,NA,6,88.937,NA,NA,NA,32.836,2713.06
2009,7,R,MAS,Ferrari,30,NA,NA,NA,NA,7,89.061,NA,NA,NA,39.042,2719.27
2009,7,R,NAK,Williams,30,NA,NA,NA,NA,8,89.336,NA,NA,NA,44.355,2724.58
2009,7,R,KUB,BMW Sauber,30,NA,NA,NA,NA,9,89.578,NA,NA,NA,46.508,2726.74
2009,7,R,ALO,Renault,30,NA,NA,NA,NA,10,89.494,NA,NA,NA,47.754,2727.98
2009,7,R,PIQ,Renault,30,NA,NA,NA,NA,11,89.75,NA,NA,NA,48.401,2728.63
2009,7,R,HAM,McLaren,30,NA,NA,NA,NA,12,89.691,NA,NA,NA,49.141,2729.37
2009,7,R,RAI,Ferrari,30,NA,NA,NA,NA,13,89.243,NA,NA,NA,53.901,2734.13
2009,7,R,HEI,BMW Sauber,30,NA,NA,NA,NA,14,89.358,NA,NA,NA,61.204,2741.43
2009,7,R,KOV,McLaren,30,NA,NA,NA,NA,15,89.742,NA,NA,NA,65.14,2745.37
2009,7,R,SUT,Force India,30,NA,NA,NA,NA,16,89.812,NA,NA,NA,66.471,2746.7
2009,7,R,BAR,Brawn,30,NA,NA,NA,NA,17,89.775,NA,NA,NA,66.976,2747.2
2009,7,R,BOU,Toro Rosso,30,NA,NA,NA,NA,18,89.704,NA,NA,NA,70.519,2750.75
2009,7,R,BUE,Toro Rosso,30,NA,NA,NA,NA,19,89.639,NA,NA,NA,77.734,2757.96
2009,7,R,BUT,Brawn,31,NA,NA,NA,NA,1,87.967,NA,NA,NA,0.0,2768.19
2009,7,R,WEB,Red Bull,31,NA,NA,NA,NA,2,88.455,NA,NA,NA,16.311,2784.5
2009,7,R,VET,Red Bull,31,NA,NA,NA,NA,3,88.377,NA,NA,NA,23.712,2791.91
2009,7,R,ROS,Williams,31,NA,NA,NA,NA,4,88.795,NA,NA,NA,30.113,2798.31
2009,7,R,TRU,Toyota,31,NA,NA,NA,NA,5,88.775,NA,NA,NA,33.644,2801.84
2009,7,R,MAS,Ferrari,31,NA,NA,NA,NA,6,88.784,NA,NA,NA,39.859,2808.05
2009,7,R,NAK,Williams,31,NA,NA,NA,NA,7,89.252,NA,NA,NA,45.64,2813.83
2009,7,R,KUB,BMW Sauber,31,NA,NA,NA,NA,8,89.532,NA,NA,NA,48.073,2816.27
2009,7,R,ALO,Renault,31,NA,NA,NA,NA,9,89.625,NA,NA,NA,49.412,2817.61
2009,7,R,HAM,McLaren,31,NA,NA,NA,NA,10,89.113,NA,NA,NA,50.287,2818.48
2009,7,R,PIQ,Renault,31,NA,NA,NA,NA,11,89.997,NA,NA,NA,50.431,2818.62
2009,7,R,GLO,Toyota,31,NA,NA,NA,NA,12,109.461,NA,NA,NA,51.99,2820.18
2009,7,R,RAI,Ferrari,31,NA,NA,NA,NA,13,89.152,NA,NA,NA,55.086,2823.28
2009,7,R,HEI,BMW Sauber,31,NA,NA,NA,NA,14,89.103,NA,NA,NA,62.34,2830.53
2009,7,R,KOV,McLaren,31,NA,NA,NA,NA,15,89.772,NA,NA,NA,66.945,2835.14
2009,7,R,SUT,Force India,31,NA,NA,NA,NA,16,89.739,NA,NA,NA,68.243,2836.44
2009,7,R,BAR,Brawn,31,NA,NA,NA,NA,17,89.59,NA,NA,NA,68.599,2836.79
2009,7,R,BOU,Toro Rosso,31,NA,NA,NA,NA,18,89.873,NA,NA,NA,72.425,2840.62
2009,7,R,BUE,Toro Rosso,31,NA,NA,NA,NA,19,89.271,NA,NA,NA,79.038,2847.23
2009,7,R,BUT,Brawn,32,NA,NA,NA,NA,1,87.852,NA,NA,NA,0.0,2856.05
2009,7,R,WEB,Red Bull,32,NA,NA,NA,NA,2,88.456,NA,NA,NA,16.915,2872.96
2009,7,R,VET,Red Bull,32,NA,NA,NA,NA,3,88.819,NA,NA,NA,24.679,2880.73
2009,7,R,ROS,Williams,32,NA,NA,NA,NA,4,88.73,NA,NA,NA,30.991,2887.04
2009,7,R,TRU,Toyota,32,NA,NA,NA,NA,5,88.819,NA,NA,NA,34.611,2890.66
2009,7,R,MAS,Ferrari,32,NA,NA,NA,NA,6,89.308,NA,NA,NA,41.315,2897.36
2009,7,R,NAK,Williams,32,NA,NA,NA,NA,7,89.181,NA,NA,NA,46.969,2903.01
2009,7,R,KUB,BMW Sauber,32,NA,NA,NA,NA,8,89.452,NA,NA,NA,49.673,2905.72
2009,7,R,ALO,Renault,32,NA,NA,NA,NA,9,89.656,NA,NA,NA,51.216,2907.26
2009,7,R,HAM,McLaren,32,NA,NA,NA,NA,10,89.313,NA,NA,NA,51.748,2907.79
2009,7,R,GLO,Toyota,32,NA,NA,NA,NA,11,89.178,NA,NA,NA,53.316,2909.36
2009,7,R,RAI,Ferrari,32,NA,NA,NA,NA,12,88.976,NA,NA,NA,56.21,2912.26
2009,7,R,HEI,BMW Sauber,32,NA,NA,NA,NA,13,89.099,NA,NA,NA,63.587,2919.63
2009,7,R,KOV,McLaren,32,NA,NA,NA,NA,14,89.837,NA,NA,NA,68.93,2924.98
2009,7,R,SUT,Force India,32,NA,NA,NA,NA,15,89.726,NA,NA,NA,70.117,2926.16
2009,7,R,BAR,Brawn,32,NA,NA,NA,NA,16,89.749,NA,NA,NA,70.496,2926.54
2009,7,R,PIQ,Renault,32,NA,NA,NA,NA,17,111.701,NA,NA,NA,74.28,2930.33
2009,7,R,BOU,Toro Rosso,32,NA,NA,NA,NA,18,90.655,NA,NA,NA,75.228,2931.27
2009,7,R,BUE,Toro Rosso,32,NA,NA,NA,NA,19,90.039,NA,NA,NA,81.225,2937.27
2009,7,R,BUT,Brawn,33,NA,NA,NA,NA,1,88.047,NA,NA,NA,0.0,2944.09
2009,7,R,WEB,Red Bull,33,NA,NA,NA,NA,2,88.549,NA,NA,NA,17.417,2961.51
2009,7,R,VET,Red Bull,33,NA,NA,NA,NA,3,88.47,NA,NA,NA,25.102,2969.2
2009,7,R,ROS,Williams,33,NA,NA,NA,NA,4,88.639,NA,NA,NA,31.583,2975.68
2009,7,R,TRU,Toyota,33,NA,NA,NA,NA,5,88.956,NA,NA,NA,35.52,2979.61
2009,7,R,MAS,Ferrari,33,NA,NA,NA,NA,6,88.858,NA,NA,NA,42.126,2986.22
2009,7,R,NAK,Williams,33,NA,NA,NA,NA,7,89.041,NA,NA,NA,47.963,2992.06
2009,7,R,KUB,BMW Sauber,33,NA,NA,NA,NA,8,89.437,NA,NA,NA,51.063,2995.16
2009,7,R,ALO,Renault,33,NA,NA,NA,NA,9,89.184,NA,NA,NA,52.353,2996.45
2009,7,R,GLO,Toyota,33,NA,NA,NA,NA,10,89.835,NA,NA,NA,55.104,2999.2
2009,7,R,RAI,Ferrari,33,NA,NA,NA,NA,11,89.093,NA,NA,NA,57.256,3001.35
2009,7,R,HEI,BMW Sauber,33,NA,NA,NA,NA,12,89.321,NA,NA,NA,64.861,3008.95
2009,7,R,KOV,McLaren,33,NA,NA,NA,NA,13,89.685,NA,NA,NA,70.568,3014.66
2009,7,R,SUT,Force India,33,NA,NA,NA,NA,14,89.777,NA,NA,NA,71.847,3015.94
2009,7,R,BAR,Brawn,33,NA,NA,NA,NA,15,89.775,NA,NA,NA,72.224,3016.32
2009,7,R,PIQ,Renault,33,NA,NA,NA,NA,16,92.735,NA,NA,NA,78.968,3023.06
2009,7,R,HAM,McLaren,33,NA,NA,NA,NA,17,115.461,NA,NA,NA,79.162,3023.25
2009,7,R,BUE,Toro Rosso,33,NA,NA,NA,NA,18,90.019,NA,NA,NA,83.197,3027.29
2009,7,R,BOU,Toro Rosso,33,NA,NA,NA,NA,19,113.993,NA,NA,NA,101.174,3045.27
2009,7,R,BUT,Brawn,34,NA,NA,NA,NA,1,88.084,NA,NA,NA,0.0,3032.18
2009,7,R,WEB,Red Bull,34,NA,NA,NA,NA,2,88.662,NA,NA,NA,17.995,3050.17
2009,7,R,VET,Red Bull,34,NA,NA,NA,NA,3,89.63,NA,NA,NA,26.648,3058.82
2009,7,R,ROS,Williams,34,NA,NA,NA,NA,4,88.775,NA,NA,NA,32.274,3064.45
2009,7,R,TRU,Toyota,34,NA,NA,NA,NA,5,88.68,NA,NA,NA,36.116,3068.29
2009,7,R,MAS,Ferrari,34,NA,NA,NA,NA,6,88.871,NA,NA,NA,42.913,3075.09
2009,7,R,NAK,Williams,34,NA,NA,NA,NA,7,89.145,NA,NA,NA,49.024,3081.2
2009,7,R,KUB,BMW Sauber,34,NA,NA,NA,NA,8,89.336,NA,NA,NA,52.315,3084.49
2009,7,R,ALO,Renault,34,NA,NA,NA,NA,9,89.505,NA,NA,NA,53.774,3085.95
2009,7,R,GLO,Toyota,34,NA,NA,NA,NA,10,88.977,NA,NA,NA,55.997,3088.17
2009,7,R,RAI,Ferrari,34,NA,NA,NA,NA,11,88.881,NA,NA,NA,58.053,3090.23
2009,7,R,HEI,BMW Sauber,34,NA,NA,NA,NA,12,89.359,NA,NA,NA,66.136,3098.31
2009,7,R,KOV,McLaren,34,NA,NA,NA,NA,13,89.786,NA,NA,NA,72.27,3104.45
2009,7,R,SUT,Force India,34,NA,NA,NA,NA,14,89.768,NA,NA,NA,73.531,3105.71
2009,7,R,BAR,Brawn,34,NA,NA,NA,NA,15,89.724,NA,NA,NA,73.864,3106.04
2009,7,R,PIQ,Renault,34,NA,NA,NA,NA,16,89.427,NA,NA,NA,80.311,3112.49
2009,7,R,HAM,McLaren,34,NA,NA,NA,NA,17,92.119,NA,NA,NA,83.197,3115.37
2009,7,R,BUE,Toro Rosso,34,NA,NA,NA,NA,18,89.781,NA,NA,NA,84.894,3117.07
2009,7,R,BOU,Toro Rosso,34,NA,NA,NA,NA,19,90.706,NA,NA,NA,103.796,3135.97
2009,7,R,BUT,Brawn,35,NA,NA,NA,NA,1,88.161,NA,NA,NA,0.0,3120.34
2009,7,R,WEB,Red Bull,35,NA,NA,NA,NA,2,88.533,NA,NA,NA,18.367,3138.71
2009,7,R,VET,Red Bull,35,NA,NA,NA,NA,3,88.383,NA,NA,NA,26.87,3147.21
2009,7,R,ROS,Williams,35,NA,NA,NA,NA,4,88.666,NA,NA,NA,32.779,3153.12
2009,7,R,TRU,Toyota,35,NA,NA,NA,NA,5,88.361,NA,NA,NA,36.316,3156.65
2009,7,R,MAS,Ferrari,35,NA,NA,NA,NA,6,88.474,NA,NA,NA,43.226,3163.56
2009,7,R,NAK,Williams,35,NA,NA,NA,NA,7,89.114,NA,NA,NA,49.977,3170.31
2009,7,R,KUB,BMW Sauber,35,NA,NA,NA,NA,8,89.076,NA,NA,NA,53.23,3173.57
2009,7,R,ALO,Renault,35,NA,NA,NA,NA,9,89.025,NA,NA,NA,54.638,3174.98
2009,7,R,GLO,Toyota,35,NA,NA,NA,NA,10,88.519,NA,NA,NA,56.355,3176.69
2009,7,R,RAI,Ferrari,35,NA,NA,NA,NA,11,88.789,NA,NA,NA,58.681,3179.02
2009,7,R,HEI,BMW Sauber,35,NA,NA,NA,NA,12,89.082,NA,NA,NA,67.057,3187.4
2009,7,R,KOV,McLaren,35,NA,NA,NA,NA,13,89.39,NA,NA,NA,73.499,3193.84
2009,7,R,SUT,Force India,35,NA,NA,NA,NA,14,89.629,NA,NA,NA,74.999,3195.34
2009,7,R,BAR,Brawn,35,NA,NA,NA,NA,15,89.591,NA,NA,NA,75.294,3195.63
2009,7,R,PIQ,Renault,35,NA,NA,NA,NA,16,89.276,NA,NA,NA,81.426,3201.76
2009,7,R,HAM,McLaren,35,NA,NA,NA,NA,17,90.671,NA,NA,NA,85.707,3206.04
2009,7,R,BUE,Toro Rosso,35,NA,NA,NA,NA,18,89.606,NA,NA,NA,86.339,3206.68
2009,7,R,BOU,Toro Rosso,35,NA,NA,NA,NA,19,90.368,NA,NA,NA,106.003,3226.34
2009,7,R,BUT,Brawn,36,NA,NA,NA,NA,1,87.981,NA,NA,NA,0.0,3208.32
2009,7,R,WEB,Red Bull,36,NA,NA,NA,NA,2,88.504,NA,NA,NA,18.89,3227.21
2009,7,R,VET,Red Bull,36,NA,NA,NA,NA,3,88.41,NA,NA,NA,27.299,3235.62
2009,7,R,ROS,Williams,36,NA,NA,NA,NA,4,88.222,NA,NA,NA,33.02,3241.34
2009,7,R,TRU,Toyota,36,NA,NA,NA,NA,5,88.354,NA,NA,NA,36.689,3245.01
2009,7,R,MAS,Ferrari,36,NA,NA,NA,NA,6,88.329,NA,NA,NA,43.574,3251.89
2009,7,R,NAK,Williams,36,NA,NA,NA,NA,7,88.728,NA,NA,NA,50.724,3259.04
2009,7,R,KUB,BMW Sauber,36,NA,NA,NA,NA,8,88.84,NA,NA,NA,54.089,3262.41
2009,7,R,ALO,Renault,36,NA,NA,NA,NA,9,88.943,NA,NA,NA,55.6,3263.92
2009,7,R,GLO,Toyota,36,NA,NA,NA,NA,10,88.504,NA,NA,NA,56.878,3265.2
2009,7,R,RAI,Ferrari,36,NA,NA,NA,NA,11,88.604,NA,NA,NA,59.304,3267.62
2009,7,R,HEI,BMW Sauber,36,NA,NA,NA,NA,12,88.894,NA,NA,NA,67.97,3276.29
2009,7,R,KOV,McLaren,36,NA,NA,NA,NA,13,89.368,NA,NA,NA,74.886,3283.21
2009,7,R,SUT,Force India,36,NA,NA,NA,NA,14,89.378,NA,NA,NA,76.396,3284.72
2009,7,R,BAR,Brawn,36,NA,NA,NA,NA,15,89.348,NA,NA,NA,76.661,3284.98
2009,7,R,PIQ,Renault,36,NA,NA,NA,NA,16,89.187,NA,NA,NA,82.632,3290.95
2009,7,R,BUE,Toro Rosso,36,NA,NA,NA,NA,17,91.095,NA,NA,NA,89.453,3297.77
2009,7,R,HAM,McLaren,36,NA,NA,NA,NA,18,92.075,NA,NA,NA,89.801,3298.12
2009,7,R,BOU,Toro Rosso,36,NA,NA,NA,NA,19,92.211,NA,NA,NA,110.233,3318.55
2009,7,R,BUT,Brawn,37,NA,NA,NA,NA,1,88.735,NA,NA,NA,0.0,3297.05
2009,7,R,WEB,Red Bull,37,NA,NA,NA,NA,2,88.404,NA,NA,NA,18.559,3315.61
2009,7,R,VET,Red Bull,37,NA,NA,NA,NA,3,88.385,NA,NA,NA,26.949,3324.0
2009,7,R,ROS,Williams,37,NA,NA,NA,NA,4,88.256,NA,NA,NA,32.541,3329.59
2009,7,R,TRU,Toyota,37,NA,NA,NA,NA,5,88.307,NA,NA,NA,36.261,3333.31
2009,7,R,MAS,Ferrari,37,NA,NA,NA,NA,6,88.673,NA,NA,NA,43.512,3340.57
2009,7,R,NAK,Williams,37,NA,NA,NA,NA,7,88.777,NA,NA,NA,50.766,3347.82
2009,7,R,KUB,BMW Sauber,37,NA,NA,NA,NA,8,88.884,NA,NA,NA,54.238,3351.29
2009,7,R,ALO,Renault,37,NA,NA,NA,NA,9,88.844,NA,NA,NA,55.709,3352.76
2009,7,R,GLO,Toyota,37,NA,NA,NA,NA,10,88.632,NA,NA,NA,56.775,3353.83
2009,7,R,RAI,Ferrari,37,NA,NA,NA,NA,11,88.681,NA,NA,NA,59.25,3356.3
2009,7,R,HEI,BMW Sauber,37,NA,NA,NA,NA,12,89.205,NA,NA,NA,68.44,3365.49
2009,7,R,KOV,McLaren,37,NA,NA,NA,NA,13,89.492,NA,NA,NA,75.643,3372.7
2009,7,R,BAR,Brawn,37,NA,NA,NA,NA,14,88.526,NA,NA,NA,76.452,3373.51
2009,7,R,PIQ,Renault,37,NA,NA,NA,NA,15,89.09,NA,NA,NA,82.987,3380.04
2009,7,R,BUE,Toro Rosso,37,NA,NA,NA,NA,16,89.647,NA,NA,NA,90.365,3387.42
2009,7,R,HAM,McLaren,37,NA,NA,NA,NA,17,90.759,NA,NA,NA,91.825,3388.88
2009,7,R,SUT,Force India,37,NA,NA,NA,NA,18,114.201,NA,NA,NA,101.862,3398.92
2009,7,R,BOU,Toro Rosso,37,NA,NA,NA,NA,19,90.498,NA,NA,NA,111.996,3409.05
2009,7,R,BUT,Brawn,38,NA,NA,NA,NA,1,88.062,NA,NA,NA,0.0,3385.12
2009,7,R,WEB,Red Bull,38,NA,NA,NA,NA,2,88.323,NA,NA,NA,18.82,3403.94
2009,7,R,VET,Red Bull,38,NA,NA,NA,NA,3,88.432,NA,NA,NA,27.319,3412.44
2009,7,R,ROS,Williams,38,NA,NA,NA,NA,4,88.312,NA,NA,NA,32.791,3417.91
2009,7,R,TRU,Toyota,38,NA,NA,NA,NA,5,88.257,NA,NA,NA,36.456,3421.57
2009,7,R,MAS,Ferrari,38,NA,NA,NA,NA,6,88.627,NA,NA,NA,44.077,3429.19
2009,7,R,NAK,Williams,38,NA,NA,NA,NA,7,88.714,NA,NA,NA,51.418,3436.53
2009,7,R,KUB,BMW Sauber,38,NA,NA,NA,NA,8,88.742,NA,NA,NA,54.918,3440.03
2009,7,R,ALO,Renault,38,NA,NA,NA,NA,9,88.838,NA,NA,NA,56.485,3441.6
2009,7,R,GLO,Toyota,38,NA,NA,NA,NA,10,88.977,NA,NA,NA,57.69,3442.81
2009,7,R,RAI,Ferrari,38,NA,NA,NA,NA,11,88.843,NA,NA,NA,60.031,3445.15
2009,7,R,HEI,BMW Sauber,38,NA,NA,NA,NA,12,89.18,NA,NA,NA,69.558,3454.67
2009,7,R,KOV,McLaren,38,NA,NA,NA,NA,13,90.664,NA,NA,NA,78.245,3463.36
2009,7,R,BAR,Brawn,38,NA,NA,NA,NA,14,89.856,NA,NA,NA,78.246,3463.36
2009,7,R,PIQ,Renault,38,NA,NA,NA,NA,15,89.506,NA,NA,NA,84.431,3469.55
2009,7,R,BUE,Toro Rosso,38,NA,NA,NA,NA,16,89.067,NA,NA,NA,91.37,3476.49
2009,7,R,HAM,McLaren,38,NA,NA,NA,NA,17,89.835,NA,NA,NA,93.598,3478.71
2009,7,R,SUT,Force India,38,NA,NA,NA,NA,18,90.684,NA,NA,NA,104.484,3489.6
2009,7,R,BOU,Toro Rosso,38,NA,NA,NA,NA,19,90.5,NA,NA,NA,114.434,3499.55
2009,7,R,BUT,Brawn,39,NA,NA,NA,NA,1,87.94,NA,NA,NA,0.0,3473.06
2009,7,R,WEB,Red Bull,39,NA,NA,NA,NA,2,88.28,NA,NA,NA,19.16,3492.22
2009,7,R,VET,Red Bull,39,NA,NA,NA,NA,3,88.449,NA,NA,NA,27.828,3500.88
2009,7,R,ROS,Williams,39,NA,NA,NA,NA,4,88.507,NA,NA,NA,33.358,3506.41
2009,7,R,TRU,Toyota,39,NA,NA,NA,NA,5,88.311,NA,NA,NA,36.827,3509.88
2009,7,R,MAS,Ferrari,39,NA,NA,NA,NA,6,88.356,NA,NA,NA,44.493,3517.55
2009,7,R,NAK,Williams,39,NA,NA,NA,NA,7,88.681,NA,NA,NA,52.159,3525.22
2009,7,R,KUB,BMW Sauber,39,NA,NA,NA,NA,8,88.718,NA,NA,NA,55.696,3528.75
2009,7,R,ALO,Renault,39,NA,NA,NA,NA,9,88.64,NA,NA,NA,57.185,3530.24
2009,7,R,GLO,Toyota,39,NA,NA,NA,NA,10,88.547,NA,NA,NA,58.297,3531.35
2009,7,R,RAI,Ferrari,39,NA,NA,NA,NA,11,88.293,NA,NA,NA,60.384,3533.44
2009,7,R,HEI,BMW Sauber,39,NA,NA,NA,NA,12,88.786,NA,NA,NA,70.404,3543.46
2009,7,R,KOV,McLaren,39,NA,NA,NA,NA,13,89.453,NA,NA,NA,79.758,3552.81
2009,7,R,PIQ,Renault,39,NA,NA,NA,NA,14,88.754,NA,NA,NA,85.245,3558.3
2009,7,R,BUE,Toro Rosso,39,NA,NA,NA,NA,15,88.864,NA,NA,NA,92.294,3565.35
2009,7,R,HAM,McLaren,39,NA,NA,NA,NA,16,89.749,NA,NA,NA,95.407,3568.46
2009,7,R,BAR,Brawn,39,NA,NA,NA,NA,17,109.981,NA,NA,NA,100.287,3573.34
2009,7,R,SUT,Force India,39,NA,NA,NA,NA,18,91.566,NA,NA,NA,108.11,3581.17
2009,7,R,BOU,Toro Rosso,39,NA,NA,NA,NA,19,91.389,NA,NA,NA,117.883,3590.94
2009,7,R,BUT,Brawn,40,NA,NA,NA,NA,1,87.579,NA,NA,NA,0.0,3560.64
2009,7,R,WEB,Red Bull,40,NA,NA,NA,NA,2,87.833,NA,NA,NA,19.414,3580.05
2009,7,R,VET,Red Bull,40,NA,NA,NA,NA,3,88.3,NA,NA,NA,28.549,3589.18
2009,7,R,ROS,Williams,40,NA,NA,NA,NA,4,88.563,NA,NA,NA,34.342,3594.98
2009,7,R,TRU,Toyota,40,NA,NA,NA,NA,5,87.868,NA,NA,NA,37.116,3597.75
2009,7,R,MAS,Ferrari,40,NA,NA,NA,NA,6,88.387,NA,NA,NA,45.301,3605.94
2009,7,R,NAK,Williams,40,NA,NA,NA,NA,7,88.862,NA,NA,NA,53.442,3614.08
2009,7,R,KUB,BMW Sauber,40,NA,NA,NA,NA,8,88.568,NA,NA,NA,56.685,3617.32
2009,7,R,GLO,Toyota,40,NA,NA,NA,NA,9,88.421,NA,NA,NA,59.139,3619.77
2009,7,R,RAI,Ferrari,40,NA,NA,NA,NA,10,88.539,NA,NA,NA,61.344,3621.98
2009,7,R,HEI,BMW Sauber,40,NA,NA,NA,NA,11,88.475,NA,NA,NA,71.3,3631.94
2009,7,R,ALO,Renault,40,NA,NA,NA,NA,12,109.639,NA,NA,NA,79.245,3639.88
2009,7,R,KOV,McLaren,40,NA,NA,NA,NA,13,89.892,NA,NA,NA,82.071,3642.71
2009,7,R,PIQ,Renault,40,NA,NA,NA,NA,14,88.735,NA,NA,NA,86.401,3647.04
2009,7,R,BUE,Toro Rosso,40,NA,NA,NA,NA,15,88.799,NA,NA,NA,93.514,3654.15
2009,7,R,HAM,McLaren,40,NA,NA,NA,NA,16,89.327,NA,NA,NA,97.155,3657.79
2009,7,R,BAR,Brawn,40,NA,NA,NA,NA,17,89.046,NA,NA,NA,101.754,3662.39
2009,7,R,SUT,Force India,40,NA,NA,NA,NA,18,90.144,NA,NA,NA,110.675,3671.31
2009,7,R,BOU,Toro Rosso,40,NA,NA,NA,NA,19,90.241,NA,NA,NA,120.545,3681.18
2009,7,R,BUT,Brawn,41,NA,NA,NA,NA,1,87.819,NA,NA,NA,0.0,3648.45
2009,7,R,WEB,Red Bull,41,NA,NA,NA,NA,2,87.893,NA,NA,NA,19.488,3667.94
2009,7,R,VET,Red Bull,41,NA,NA,NA,NA,3,88.276,NA,NA,NA,29.006,3677.46
2009,7,R,TRU,Toyota,41,NA,NA,NA,NA,4,87.945,NA,NA,NA,37.242,3685.7
2009,7,R,MAS,Ferrari,41,NA,NA,NA,NA,5,88.176,NA,NA,NA,45.658,3694.11
