year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,11,R,SUT,Force India,24,NA,NA,NA,NA,16,80.649,NA,NA,NA,87.094,2013.49
2010,11,R,KOV,Lotus,24,NA,NA,NA,NA,17,88.167,NA,NA,NA,87.357,2013.75
2010,11,R,DIG,Virgin,24,NA,NA,NA,NA,18,85.556,NA,NA,NA,95.434,2021.83
2010,11,R,GLO,Virgin,24,NA,NA,NA,NA,19,82.382,NA,NA,NA,102.215,2028.61
2010,11,R,LIU,Force India,24,NA,NA,NA,NA,20,79.955,NA,NA,NA,105.203,2031.6
2010,11,R,SEN,HRT,24,NA,NA,NA,NA,21,84.143,NA,NA,NA,122.944,2049.34
2010,11,R,MAS,Ferrari,25,NA,NA,NA,NA,1,78.874,NA,NA,NA,0.0,2005.27
2010,11,R,ALO,Ferrari,25,NA,NA,NA,NA,2,79.423,NA,NA,NA,2.415,2007.68
2010,11,R,VET,Red Bull,25,NA,NA,NA,NA,3,79.498,NA,NA,NA,4.296,2009.56
2010,11,R,HAM,McLaren,25,NA,NA,NA,NA,4,79.595,NA,NA,NA,12.249,2017.52
2010,11,R,BUT,McLaren,25,NA,NA,NA,NA,5,79.59,NA,NA,NA,13.263,2018.53
2010,11,R,WEB,Red Bull,25,NA,NA,NA,NA,6,79.779,NA,NA,NA,14.373,2019.64
2010,11,R,HUL,Williams,25,NA,NA,NA,NA,7,79.836,NA,NA,NA,24.545,2029.81
2010,11,R,DLR,Sauber,25,NA,NA,NA,NA,8,79.828,NA,NA,NA,30.691,2035.96
2010,11,R,KUB,Renault,25,NA,NA,NA,NA,9,79.956,NA,NA,NA,33.401,2038.67
2010,11,R,ROS,Mercedes,25,NA,NA,NA,NA,10,93.378,NA,NA,NA,35.399,2040.67
2010,11,R,MSC,Mercedes,25,NA,NA,NA,NA,11,80.528,NA,NA,NA,36.25,2041.52
2010,11,R,PET,Renault,25,NA,NA,NA,NA,12,80.189,NA,NA,NA,36.983,2042.25
2010,11,R,KOB,Sauber,25,NA,NA,NA,NA,13,80.193,NA,NA,NA,37.761,2043.03
2010,11,R,BAR,Williams,25,NA,NA,NA,NA,14,80.426,NA,NA,NA,41.264,2046.53
2010,11,R,ALG,Toro Rosso,25,NA,NA,NA,NA,15,83.072,NA,NA,NA,78.671,2083.94
2010,11,R,SUT,Force India,25,NA,NA,NA,NA,16,80.361,NA,NA,NA,88.581,2093.85
2010,11,R,DIG,Virgin,25,NA,NA,NA,NA,17,83.707,NA,NA,NA,100.267,2105.53
2010,11,R,LIU,Force India,25,NA,NA,NA,NA,18,80.459,NA,NA,NA,106.788,2112.05
2010,11,R,GLO,Virgin,25,NA,NA,NA,NA,19,84.98,NA,NA,NA,108.321,2113.59
2010,11,R,KOV,Lotus,25,NA,NA,NA,NA,20,100.698,NA,NA,NA,109.181,2114.45
2010,11,R,SEN,HRT,25,NA,NA,NA,NA,21,82.622,NA,NA,NA,126.692,2131.96
2010,11,R,MAS,Ferrari,26,NA,NA,NA,NA,1,78.56,NA,NA,NA,0.0,2083.83
2010,11,R,ALO,Ferrari,26,NA,NA,NA,NA,2,79.159,NA,NA,NA,3.014,2086.84
2010,11,R,VET,Red Bull,26,NA,NA,NA,NA,3,78.87,NA,NA,NA,4.606,2088.43
2010,11,R,HAM,McLaren,26,NA,NA,NA,NA,4,79.114,NA,NA,NA,12.803,2096.63
2010,11,R,BUT,McLaren,26,NA,NA,NA,NA,5,79.191,NA,NA,NA,13.894,2097.72
2010,11,R,WEB,Red Bull,26,NA,NA,NA,NA,6,79.413,NA,NA,NA,15.226,2099.05
2010,11,R,HUL,Williams,26,NA,NA,NA,NA,7,80.302,NA,NA,NA,26.287,2110.11
2010,11,R,DLR,Sauber,26,NA,NA,NA,NA,8,80.138,NA,NA,NA,32.269,2116.1
2010,11,R,KUB,Renault,26,NA,NA,NA,NA,9,80.065,NA,NA,NA,34.906,2118.73
2010,11,R,ROS,Mercedes,26,NA,NA,NA,NA,10,79.891,NA,NA,NA,36.73,2120.56
2010,11,R,MSC,Mercedes,26,NA,NA,NA,NA,11,80.163,NA,NA,NA,37.853,2121.68
2010,11,R,PET,Renault,26,NA,NA,NA,NA,12,80.602,NA,NA,NA,39.025,2122.85
2010,11,R,KOB,Sauber,26,NA,NA,NA,NA,13,80.499,NA,NA,NA,39.7,2123.53
2010,11,R,BAR,Williams,26,NA,NA,NA,NA,14,80.075,NA,NA,NA,42.779,2126.61
2010,11,R,SUT,Force India,26,NA,NA,NA,NA,15,81.261,NA,NA,NA,91.282,2175.11
2010,11,R,ALG,Toro Rosso,26,NA,NA,NA,NA,16,95.895,NA,NA,NA,96.006,2179.83
2010,11,R,DIG,Virgin,26,NA,NA,NA,NA,17,82.665,NA,NA,NA,104.372,2188.2
2010,11,R,LIU,Force India,26,NA,NA,NA,NA,18,80.429,NA,NA,NA,108.657,2192.48
2010,11,R,GLO,Virgin,26,NA,NA,NA,NA,19,82.304,NA,NA,NA,112.065,2195.89
2010,11,R,KOV,Lotus,26,NA,NA,NA,NA,20,84.056,NA,NA,NA,114.677,2198.5
2010,11,R,SEN,HRT,26,NA,NA,NA,NA,21,82.554,NA,NA,NA,130.686,2214.51
2010,11,R,MAS,Ferrari,27,NA,NA,NA,NA,1,78.399,NA,NA,NA,0.0,2162.23
2010,11,R,ALO,Ferrari,27,NA,NA,NA,NA,2,78.872,NA,NA,NA,3.487,2165.71
2010,11,R,VET,Red Bull,27,NA,NA,NA,NA,3,78.793,NA,NA,NA,5.0,2167.23
2010,11,R,HAM,McLaren,27,NA,NA,NA,NA,4,79.172,NA,NA,NA,13.576,2175.8
2010,11,R,BUT,McLaren,27,NA,NA,NA,NA,5,79.269,NA,NA,NA,14.764,2176.99
2010,11,R,WEB,Red Bull,27,NA,NA,NA,NA,6,79.158,NA,NA,NA,15.985,2178.21
2010,11,R,HUL,Williams,27,NA,NA,NA,NA,7,80.41,NA,NA,NA,28.298,2190.52
2010,11,R,DLR,Sauber,27,NA,NA,NA,NA,8,80.423,NA,NA,NA,34.293,2196.52
2010,11,R,KUB,Renault,27,NA,NA,NA,NA,9,80.383,NA,NA,NA,36.89,2199.12
2010,11,R,ROS,Mercedes,27,NA,NA,NA,NA,10,79.831,NA,NA,NA,38.162,2200.39
2010,11,R,MSC,Mercedes,27,NA,NA,NA,NA,11,80.298,NA,NA,NA,39.752,2201.98
2010,11,R,PET,Renault,27,NA,NA,NA,NA,12,80.013,NA,NA,NA,40.639,2202.86
2010,11,R,KOB,Sauber,27,NA,NA,NA,NA,13,80.371,NA,NA,NA,41.672,2203.9
2010,11,R,BAR,Williams,27,NA,NA,NA,NA,14,80.181,NA,NA,NA,44.561,2206.79
2010,11,R,SUT,Force India,27,NA,NA,NA,NA,15,84.951,NA,NA,NA,97.834,2260.06
2010,11,R,ALG,Toro Rosso,27,NA,NA,NA,NA,16,80.599,NA,NA,NA,98.206,2260.43
2010,11,R,DIG,Virgin,27,NA,NA,NA,NA,17,82.713,NA,NA,NA,108.686,2270.91
2010,11,R,LIU,Force India,27,NA,NA,NA,NA,18,79.97,NA,NA,NA,110.228,2272.45
2010,11,R,GLO,Virgin,27,NA,NA,NA,NA,19,83.427,NA,NA,NA,117.093,2279.32
2010,11,R,KOV,Lotus,27,NA,NA,NA,NA,20,86.768,NA,NA,NA,123.046,2285.27
2010,11,R,SEN,HRT,27,NA,NA,NA,NA,21,83.085,NA,NA,NA,135.372,2297.6
2010,11,R,MAS,Ferrari,28,NA,NA,NA,NA,1,78.189,NA,NA,NA,0.0,2240.42
2010,11,R,ALO,Ferrari,28,NA,NA,NA,NA,2,78.075,NA,NA,NA,3.373,2243.79
2010,11,R,VET,Red Bull,28,NA,NA,NA,NA,3,78.559,NA,NA,NA,5.37,2245.78
2010,11,R,HAM,McLaren,28,NA,NA,NA,NA,4,78.933,NA,NA,NA,14.32,2254.74
2010,11,R,BUT,McLaren,28,NA,NA,NA,NA,5,79.095,NA,NA,NA,15.67,2256.08
2010,11,R,WEB,Red Bull,28,NA,NA,NA,NA,6,79.109,NA,NA,NA,16.905,2257.32
2010,11,R,HUL,Williams,28,NA,NA,NA,NA,7,80.714,NA,NA,NA,30.823,2271.24
2010,11,R,DLR,Sauber,28,NA,NA,NA,NA,8,80.545,NA,NA,NA,36.649,2277.06
2010,11,R,KUB,Renault,28,NA,NA,NA,NA,9,80.834,NA,NA,NA,39.535,2279.95
2010,11,R,ROS,Mercedes,28,NA,NA,NA,NA,10,80.141,NA,NA,NA,40.114,2280.53
2010,11,R,MSC,Mercedes,28,NA,NA,NA,NA,11,80.346,NA,NA,NA,41.909,2282.32
2010,11,R,PET,Renault,28,NA,NA,NA,NA,12,80.622,NA,NA,NA,43.072,2283.49
2010,11,R,KOB,Sauber,28,NA,NA,NA,NA,13,79.939,NA,NA,NA,43.422,2283.84
2010,11,R,BAR,Williams,28,NA,NA,NA,NA,14,80.088,NA,NA,NA,46.46,2286.88
2010,11,R,SUT,Force India,28,NA,NA,NA,NA,15,80.878,NA,NA,NA,100.523,2340.94
2010,11,R,ALG,Toro Rosso,28,NA,NA,NA,NA,16,80.842,NA,NA,NA,100.859,2341.27
2010,11,R,LIU,Force India,28,NA,NA,NA,NA,17,80.817,NA,NA,NA,112.856,2353.27
2010,11,R,DIG,Virgin,28,NA,NA,NA,NA,18,84.374,NA,NA,NA,114.871,2355.29
2010,11,R,GLO,Virgin,28,NA,NA,NA,NA,19,86.822,NA,NA,NA,125.726,2366.14
2010,11,R,KOV,Lotus,28,NA,NA,NA,NA,20,83.59,NA,NA,NA,128.447,2368.86
2010,11,R,SEN,HRT,28,NA,NA,NA,NA,21,82.525,NA,NA,NA,139.708,2380.12
2010,11,R,MAS,Ferrari,29,NA,NA,NA,NA,1,78.4,NA,NA,NA,0.0,2318.81
2010,11,R,ALO,Ferrari,29,NA,NA,NA,NA,2,78.108,NA,NA,NA,3.081,2321.9
2010,11,R,VET,Red Bull,29,NA,NA,NA,NA,3,78.63,NA,NA,NA,5.6,2324.42
2010,11,R,HAM,McLaren,29,NA,NA,NA,NA,4,78.599,NA,NA,NA,14.519,2333.33
2010,11,R,BUT,McLaren,29,NA,NA,NA,NA,5,78.958,NA,NA,NA,16.228,2335.04
2010,11,R,WEB,Red Bull,29,NA,NA,NA,NA,6,78.67,NA,NA,NA,17.175,2335.99
2010,11,R,HUL,Williams,29,NA,NA,NA,NA,7,81.163,NA,NA,NA,33.586,2352.4
2010,11,R,DLR,Sauber,29,NA,NA,NA,NA,8,79.759,NA,NA,NA,38.008,2356.82
2010,11,R,KUB,Renault,29,NA,NA,NA,NA,9,80.384,NA,NA,NA,41.519,2360.33
2010,11,R,ROS,Mercedes,29,NA,NA,NA,NA,10,80.441,NA,NA,NA,42.155,2360.97
2010,11,R,MSC,Mercedes,29,NA,NA,NA,NA,11,80.867,NA,NA,NA,44.376,2363.19
2010,11,R,PET,Renault,29,NA,NA,NA,NA,12,80.356,NA,NA,NA,45.028,2363.84
2010,11,R,KOB,Sauber,29,NA,NA,NA,NA,13,80.641,NA,NA,NA,45.663,2364.48
2010,11,R,BAR,Williams,29,NA,NA,NA,NA,14,80.24,NA,NA,NA,48.3,2367.11
2010,11,R,SUT,Force India,29,NA,NA,NA,NA,15,80.693,NA,NA,NA,102.816,2421.63
2010,11,R,ALG,Toro Rosso,29,NA,NA,NA,NA,16,80.725,NA,NA,NA,103.184,2422.0
2010,11,R,LIU,Force India,29,NA,NA,NA,NA,17,80.657,NA,NA,NA,115.113,2433.93
2010,11,R,DIG,Virgin,29,NA,NA,NA,NA,18,83.611,NA,NA,NA,120.082,2438.9
2010,11,R,GLO,Virgin,29,NA,NA,NA,NA,19,83.529,NA,NA,NA,130.855,2449.67
2010,11,R,KOV,Lotus,29,NA,NA,NA,NA,20,82.302,NA,NA,NA,132.349,2451.16
2010,11,R,SEN,HRT,29,NA,NA,NA,NA,21,82.361,NA,NA,NA,143.669,2462.48
2010,11,R,MAS,Ferrari,30,NA,NA,NA,NA,1,77.991,NA,NA,NA,0.0,2396.81
2010,11,R,ALO,Ferrari,30,NA,NA,NA,NA,2,78.129,NA,NA,NA,3.219,2400.02
2010,11,R,VET,Red Bull,30,NA,NA,NA,NA,3,78.871,NA,NA,NA,6.48,2403.29
2010,11,R,HAM,McLaren,30,NA,NA,NA,NA,4,78.94,NA,NA,NA,15.468,2412.27
2010,11,R,BUT,McLaren,30,NA,NA,NA,NA,5,78.811,NA,NA,NA,17.048,2413.85
2010,11,R,WEB,Red Bull,30,NA,NA,NA,NA,6,78.709,NA,NA,NA,17.893,2414.7
2010,11,R,HUL,Williams,30,NA,NA,NA,NA,7,80.753,NA,NA,NA,36.348,2433.15
2010,11,R,DLR,Sauber,30,NA,NA,NA,NA,8,80.514,NA,NA,NA,40.531,2437.34
2010,11,R,KUB,Renault,30,NA,NA,NA,NA,9,79.75,NA,NA,NA,43.278,2440.08
2010,11,R,ROS,Mercedes,30,NA,NA,NA,NA,10,79.879,NA,NA,NA,44.043,2440.85
2010,11,R,MSC,Mercedes,30,NA,NA,NA,NA,11,79.846,NA,NA,NA,46.231,2443.04
2010,11,R,PET,Renault,30,NA,NA,NA,NA,12,79.94,NA,NA,NA,46.977,2443.78
2010,11,R,KOB,Sauber,30,NA,NA,NA,NA,13,80.072,NA,NA,NA,47.744,2444.55
2010,11,R,BAR,Williams,30,NA,NA,NA,NA,14,80.082,NA,NA,NA,50.391,2447.2
2010,11,R,SUT,Force India,30,NA,NA,NA,NA,15,79.974,NA,NA,NA,104.799,2501.6
2010,11,R,ALG,Toro Rosso,30,NA,NA,NA,NA,16,80.113,NA,NA,NA,105.306,2502.11
2010,11,R,LIU,Force India,30,NA,NA,NA,NA,17,80.339,NA,NA,NA,117.461,2514.27
2010,11,R,DIG,Virgin,30,NA,NA,NA,NA,18,85.152,NA,NA,NA,127.243,2524.05
2010,11,R,GLO,Virgin,30,NA,NA,NA,NA,19,82.029,NA,NA,NA,134.893,2531.7
2010,11,R,KOV,Lotus,30,NA,NA,NA,NA,20,82.293,NA,NA,NA,136.651,2533.46
2010,11,R,SEN,HRT,30,NA,NA,NA,NA,21,82.897,NA,NA,NA,148.575,2545.38
2010,11,R,MAS,Ferrari,31,NA,NA,NA,NA,1,78.085,NA,NA,NA,0.0,2474.89
2010,11,R,ALO,Ferrari,31,NA,NA,NA,NA,2,77.751,NA,NA,NA,2.885,2477.78
2010,11,R,VET,Red Bull,31,NA,NA,NA,NA,3,78.456,NA,NA,NA,6.851,2481.74
2010,11,R,HAM,McLaren,31,NA,NA,NA,NA,4,78.689,NA,NA,NA,16.072,2490.96
2010,11,R,BUT,McLaren,31,NA,NA,NA,NA,5,78.575,NA,NA,NA,17.538,2492.43
2010,11,R,WEB,Red Bull,31,NA,NA,NA,NA,6,78.542,NA,NA,NA,18.35,2493.24
2010,11,R,HUL,Williams,31,NA,NA,NA,NA,7,80.586,NA,NA,NA,38.849,2513.74
2010,11,R,DLR,Sauber,31,NA,NA,NA,NA,8,79.564,NA,NA,NA,42.01,2516.9
2010,11,R,KUB,Renault,31,NA,NA,NA,NA,9,79.905,NA,NA,NA,45.098,2519.99
2010,11,R,ROS,Mercedes,31,NA,NA,NA,NA,10,80.023,NA,NA,NA,45.981,2520.87
2010,11,R,MSC,Mercedes,31,NA,NA,NA,NA,11,81.081,NA,NA,NA,49.227,2524.12
2010,11,R,PET,Renault,31,NA,NA,NA,NA,12,80.606,NA,NA,NA,49.498,2524.39
2010,11,R,KOB,Sauber,31,NA,NA,NA,NA,13,80.283,NA,NA,NA,49.942,2524.83
2010,11,R,BAR,Williams,31,NA,NA,NA,NA,14,79.807,NA,NA,NA,52.113,2527.0
2010,11,R,SUT,Force India,31,NA,NA,NA,NA,15,80.361,NA,NA,NA,107.075,2581.97
2010,11,R,ALG,Toro Rosso,31,NA,NA,NA,NA,16,80.331,NA,NA,NA,107.552,2582.44
2010,11,R,LIU,Force India,31,NA,NA,NA,NA,17,79.556,NA,NA,NA,118.932,2593.82
2010,11,R,DIG,Virgin,31,NA,NA,NA,NA,18,85.445,NA,NA,NA,134.603,2609.49
2010,11,R,GLO,Virgin,31,NA,NA,NA,NA,19,81.556,NA,NA,NA,138.364,2613.25
2010,11,R,KOV,Lotus,31,NA,NA,NA,NA,20,81.933,NA,NA,NA,140.499,2615.39
2010,11,R,SEN,HRT,31,NA,NA,NA,NA,21,82.839,NA,NA,NA,153.329,2628.22
2010,11,R,MAS,Ferrari,32,NA,NA,NA,NA,1,78.353,NA,NA,NA,0.0,2553.24
2010,11,R,ALO,Ferrari,32,NA,NA,NA,NA,2,77.797,NA,NA,NA,2.329,2555.57
2010,11,R,VET,Red Bull,32,NA,NA,NA,NA,3,78.472,NA,NA,NA,6.97,2560.21
2010,11,R,HAM,McLaren,32,NA,NA,NA,NA,4,78.76,NA,NA,NA,16.479,2569.72
2010,11,R,BUT,McLaren,32,NA,NA,NA,NA,5,78.877,NA,NA,NA,18.062,2571.31
2010,11,R,WEB,Red Bull,32,NA,NA,NA,NA,6,79.15,NA,NA,NA,19.147,2572.39
2010,11,R,HUL,Williams,32,NA,NA,NA,NA,7,82.119,NA,NA,NA,42.615,2595.86
2010,11,R,DLR,Sauber,32,NA,NA,NA,NA,8,79.92,NA,NA,NA,43.577,2596.82
2010,11,R,KUB,Renault,32,NA,NA,NA,NA,9,79.519,NA,NA,NA,46.264,2599.51
2010,11,R,ROS,Mercedes,32,NA,NA,NA,NA,10,79.85,NA,NA,NA,47.478,2600.72
2010,11,R,MSC,Mercedes,32,NA,NA,NA,NA,11,79.769,NA,NA,NA,50.643,2603.89
2010,11,R,PET,Renault,32,NA,NA,NA,NA,12,80.579,NA,NA,NA,51.724,2604.97
2010,11,R,KOB,Sauber,32,NA,NA,NA,NA,13,80.826,NA,NA,NA,52.415,2605.66
2010,11,R,BAR,Williams,32,NA,NA,NA,NA,14,80.617,NA,NA,NA,54.377,2607.62
2010,11,R,SUT,Force India,32,NA,NA,NA,NA,15,80.206,NA,NA,NA,108.928,2662.17
2010,11,R,ALG,Toro Rosso,32,NA,NA,NA,NA,16,80.206,NA,NA,NA,109.405,2662.65
2010,11,R,LIU,Force India,32,NA,NA,NA,NA,17,78.542,NA,NA,NA,119.121,2672.36
2010,11,R,DIG,Virgin,32,NA,NA,NA,NA,18,82.054,NA,NA,NA,138.304,2691.55
2010,11,R,GLO,Virgin,32,NA,NA,NA,NA,19,81.467,NA,NA,NA,141.478,2694.72
2010,11,R,KOV,Lotus,32,NA,NA,NA,NA,20,82.1,NA,NA,NA,144.246,2697.49
2010,11,R,SEN,HRT,32,NA,NA,NA,NA,21,83.287,NA,NA,NA,158.263,2711.51
2010,11,R,MAS,Ferrari,33,NA,NA,NA,NA,1,78.107,NA,NA,NA,0.0,2631.35
2010,11,R,ALO,Ferrari,33,NA,NA,NA,NA,2,77.874,NA,NA,NA,2.096,2633.45
2010,11,R,VET,Red Bull,33,NA,NA,NA,NA,3,78.149,NA,NA,NA,7.012,2638.36
2010,11,R,HAM,McLaren,33,NA,NA,NA,NA,4,78.458,NA,NA,NA,16.83,2648.18
2010,11,R,BUT,McLaren,33,NA,NA,NA,NA,5,78.569,NA,NA,NA,18.524,2649.88
2010,11,R,WEB,Red Bull,33,NA,NA,NA,NA,6,78.28,NA,NA,NA,19.32,2650.67
2010,11,R,HUL,Williams,33,NA,NA,NA,NA,7,81.256,NA,NA,NA,45.764,2677.11
2010,11,R,DLR,Sauber,33,NA,NA,NA,NA,8,80.595,NA,NA,NA,46.065,2677.42
2010,11,R,KUB,Renault,33,NA,NA,NA,NA,9,79.563,NA,NA,NA,47.72,2679.07
2010,11,R,ROS,Mercedes,33,NA,NA,NA,NA,10,79.822,NA,NA,NA,49.193,2680.54
2010,11,R,MSC,Mercedes,33,NA,NA,NA,NA,11,79.172,NA,NA,NA,51.708,2683.06
2010,11,R,PET,Renault,33,NA,NA,NA,NA,12,79.456,NA,NA,NA,53.073,2684.42
2010,11,R,KOB,Sauber,33,NA,NA,NA,NA,13,80.04,NA,NA,NA,54.348,2685.7
2010,11,R,BAR,Williams,33,NA,NA,NA,NA,14,79.519,NA,NA,NA,55.789,2687.14
2010,11,R,SUT,Force India,33,NA,NA,NA,NA,15,80.069,NA,NA,NA,110.89,2742.24
2010,11,R,ALG,Toro Rosso,33,NA,NA,NA,NA,16,80.019,NA,NA,NA,111.317,2742.67
2010,11,R,LIU,Force India,33,NA,NA,NA,NA,17,78.979,NA,NA,NA,119.993,2751.34
2010,11,R,DIG,Virgin,33,NA,NA,NA,NA,18,81.715,NA,NA,NA,141.912,2773.26
2010,11,R,GLO,Virgin,33,NA,NA,NA,NA,19,81.782,NA,NA,NA,145.153,2776.5
2010,11,R,KOV,Lotus,33,NA,NA,NA,NA,20,82.025,NA,NA,NA,148.164,2779.51
2010,11,R,SEN,HRT,33,NA,NA,NA,NA,21,82.88,NA,NA,NA,163.036,2794.39
2010,11,R,MAS,Ferrari,34,NA,NA,NA,NA,1,78.408,NA,NA,NA,0.0,2709.76
2010,11,R,ALO,Ferrari,34,NA,NA,NA,NA,2,78.621,NA,NA,NA,2.309,2712.07
2010,11,R,VET,Red Bull,34,NA,NA,NA,NA,3,78.053,NA,NA,NA,6.657,2716.42
2010,11,R,HAM,McLaren,34,NA,NA,NA,NA,4,78.557,NA,NA,NA,16.979,2726.74
2010,11,R,BUT,McLaren,34,NA,NA,NA,NA,5,78.343,NA,NA,NA,18.459,2728.22
2010,11,R,WEB,Red Bull,34,NA,NA,NA,NA,6,78.364,NA,NA,NA,19.276,2729.03
2010,11,R,DLR,Sauber,34,NA,NA,NA,NA,7,80.34,NA,NA,NA,47.997,2757.76
2010,11,R,KUB,Renault,34,NA,NA,NA,NA,8,80.601,NA,NA,NA,49.913,2759.67
2010,11,R,ROS,Mercedes,34,NA,NA,NA,NA,9,79.909,NA,NA,NA,50.694,2760.45
2010,11,R,HUL,Williams,34,NA,NA,NA,NA,10,84.922,NA,NA,NA,52.278,2762.04
2010,11,R,MSC,Mercedes,34,NA,NA,NA,NA,11,79.028,NA,NA,NA,52.328,2762.09
2010,11,R,PET,Renault,34,NA,NA,NA,NA,12,79.277,NA,NA,NA,53.942,2763.7
2010,11,R,KOB,Sauber,34,NA,NA,NA,NA,13,79.255,NA,NA,NA,55.195,2764.95
2010,11,R,BAR,Williams,34,NA,NA,NA,NA,14,79.663,NA,NA,NA,57.044,2766.8
2010,11,R,ALG,Toro Rosso,34,NA,NA,NA,NA,15,79.976,NA,NA,NA,112.885,2822.64
2010,11,R,SUT,Force India,34,NA,NA,NA,NA,16,87.921,NA,NA,NA,120.403,2830.16
2010,11,R,LIU,Force India,34,NA,NA,NA,NA,17,79.001,NA,NA,NA,120.586,2830.34
2010,11,R,DIG,Virgin,34,NA,NA,NA,NA,18,81.533,NA,NA,NA,145.037,2854.8
2010,11,R,GLO,Virgin,34,NA,NA,NA,NA,19,81.704,NA,NA,NA,148.449,2858.21
2010,11,R,KOV,Lotus,34,NA,NA,NA,NA,20,82.144,NA,NA,NA,151.9,2861.66
2010,11,R,SEN,HRT,34,NA,NA,NA,NA,21,83.11,NA,NA,NA,167.738,2877.5
2010,11,R,MAS,Ferrari,35,NA,NA,NA,NA,1,77.908,NA,NA,NA,0.0,2787.67
2010,11,R,ALO,Ferrari,35,NA,NA,NA,NA,2,78.387,NA,NA,NA,2.788,2790.46
2010,11,R,VET,Red Bull,35,NA,NA,NA,NA,3,78.238,NA,NA,NA,6.987,2794.65
2010,11,R,HAM,McLaren,35,NA,NA,NA,NA,4,78.111,NA,NA,NA,17.182,2804.85
2010,11,R,BUT,McLaren,35,NA,NA,NA,NA,5,78.253,NA,NA,NA,18.804,2806.47
2010,11,R,WEB,Red Bull,35,NA,NA,NA,NA,6,78.092,NA,NA,NA,19.46,2807.13
2010,11,R,DLR,Sauber,35,NA,NA,NA,NA,7,79.076,NA,NA,NA,49.165,2836.83
2010,11,R,KUB,Renault,35,NA,NA,NA,NA,8,79.693,NA,NA,NA,51.698,2839.36
2010,11,R,ROS,Mercedes,35,NA,NA,NA,NA,9,79.803,NA,NA,NA,52.589,2840.26
2010,11,R,MSC,Mercedes,35,NA,NA,NA,NA,10,79.146,NA,NA,NA,53.566,2841.23
2010,11,R,PET,Renault,35,NA,NA,NA,NA,11,78.994,NA,NA,NA,55.028,2842.7
2010,11,R,KOB,Sauber,35,NA,NA,NA,NA,12,79.268,NA,NA,NA,56.555,2844.22
2010,11,R,BAR,Williams,35,NA,NA,NA,NA,13,79.39,NA,NA,NA,58.526,2846.19
2010,11,R,HUL,Williams,35,NA,NA,NA,NA,14,93.581,NA,NA,NA,67.951,2855.62
2010,11,R,ALG,Toro Rosso,35,NA,NA,NA,NA,15,78.667,NA,NA,NA,113.644,2901.31
2010,11,R,LIU,Force India,35,NA,NA,NA,NA,16,78.737,NA,NA,NA,121.415,2909.08
2010,11,R,SUT,Force India,35,NA,NA,NA,NA,17,99.88,NA,NA,NA,142.375,2930.04
2010,11,R,DIG,Virgin,35,NA,NA,NA,NA,18,82.315,NA,NA,NA,149.444,2937.11
2010,11,R,GLO,Virgin,35,NA,NA,NA,NA,19,81.155,NA,NA,NA,151.696,2939.36
2010,11,R,KOV,Lotus,35,NA,NA,NA,NA,20,81.78,NA,NA,NA,155.772,2943.44
2010,11,R,SEN,HRT,35,NA,NA,NA,NA,21,82.113,NA,NA,NA,171.943,2959.61
2010,11,R,MAS,Ferrari,36,NA,NA,NA,NA,1,77.89,NA,NA,NA,0.0,2865.56
2010,11,R,ALO,Ferrari,36,NA,NA,NA,NA,2,77.666,NA,NA,NA,2.564,2868.12
2010,11,R,VET,Red Bull,36,NA,NA,NA,NA,3,78.328,NA,NA,NA,7.425,2872.98
2010,11,R,HAM,McLaren,36,NA,NA,NA,NA,4,78.168,NA,NA,NA,17.46,2883.02
2010,11,R,BUT,McLaren,36,NA,NA,NA,NA,5,78.205,NA,NA,NA,19.119,2884.68
2010,11,R,WEB,Red Bull,36,NA,NA,NA,NA,6,78.423,NA,NA,NA,19.993,2885.55
2010,11,R,DLR,Sauber,36,NA,NA,NA,NA,7,78.606,NA,NA,NA,49.881,2915.44
2010,11,R,KUB,Renault,36,NA,NA,NA,NA,8,79.301,NA,NA,NA,53.109,2918.67
2010,11,R,ROS,Mercedes,36,NA,NA,NA,NA,9,79.448,NA,NA,NA,54.147,2919.7
2010,11,R,MSC,Mercedes,36,NA,NA,NA,NA,10,79.362,NA,NA,NA,55.038,2920.59
2010,11,R,PET,Renault,36,NA,NA,NA,NA,11,79.133,NA,NA,NA,56.271,2921.83
2010,11,R,KOB,Sauber,36,NA,NA,NA,NA,12,79.021,NA,NA,NA,57.686,2923.24
2010,11,R,BAR,Williams,36,NA,NA,NA,NA,13,79.111,NA,NA,NA,59.747,2925.3
2010,11,R,HUL,Williams,36,NA,NA,NA,NA,14,78.535,NA,NA,NA,68.596,2934.15
2010,11,R,ALG,Toro Rosso,36,NA,NA,NA,NA,15,78.21,NA,NA,NA,113.964,2979.52
2010,11,R,LIU,Force India,36,NA,NA,NA,NA,16,78.74,NA,NA,NA,122.265,2987.82
2010,11,R,SUT,Force India,36,NA,NA,NA,NA,17,78.009,NA,NA,NA,142.494,3008.05
2010,11,R,DIG,Virgin,36,NA,NA,NA,NA,18,81.817,NA,NA,NA,153.371,3018.93
2010,11,R,GLO,Virgin,36,NA,NA,NA,NA,19,81.669,NA,NA,NA,155.475,3021.03
2010,11,R,KOV,Lotus,36,NA,NA,NA,NA,20,82.872,NA,NA,NA,160.754,3026.31
2010,11,R,SEN,HRT,36,NA,NA,NA,NA,21,84.973,NA,NA,NA,179.026,3044.58
