year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,5,R,RAI,Alfa Romeo,25,M,NA,NA,NA,13,84.671,23.766,31.785,29.12,76.997,2140.22
2019,5,R,RIC,Renault,25,H,NA,NA,NA,14,103.527,43.589,31.65,28.288,84.005,2147.23
2019,5,R,SAI,McLaren,25,M,NA,NA,NA,15,101.501,41.889,31.286,28.326,84.532,2147.75
2019,5,R,PER,Racing Point,25,M,NA,NA,NA,16,103.038,43.094,31.43,28.514,87.593,2150.81
2019,5,R,STR,Racing Point,25,S,NA,NA,NA,17,83.691,23.653,31.324,28.714,90.171,2153.39
2019,5,R,GIO,Alfa Romeo,25,H,NA,NA,NA,18,84.642,23.806,31.778,29.058,110.326,2173.55
2019,5,R,RUS,Williams,25,M,NA,NA,NA,19,86.417,24.244,32.383,29.79,115.005,2178.23
2019,5,R,KUB,Williams,25,M,NA,NA,NA,20,87.738,24.112,32.879,30.747,119.543,2182.76
2019,5,R,HAM,Mercedes,26,S,NA,NA,NA,1,82.926,23.497,30.966,28.463,0.0,2146.15
2019,5,R,BOT,Mercedes,26,S,Y,NA,NA,2,87.529,23.64,31.358,32.531,14.824,2160.97
2019,5,R,VER,Red Bull,26,S,NA,NA,NA,3,82.903,23.295,31.092,28.516,35.297,2181.45
2019,5,R,LEC,Ferrari,26,H,NA,NA,NA,4,103.607,44.331,30.868,28.408,46.719,2192.87
2019,5,R,VET,Ferrari,26,M,NA,NA,NA,5,82.762,23.296,31.033,28.433,47.672,2193.82
2019,5,R,GRO,Haas F1 Team,26,S,Y,NA,NA,6,87.596,23.793,31.223,32.58,49.953,2196.1
2019,5,R,GAS,Red Bull,26,M,NA,NA,NA,7,82.819,23.251,31.096,28.472,57.041,2203.19
2019,5,R,HUL,Renault,26,M,NA,NA,NA,8,83.521,23.583,31.331,28.607,68.03,2214.18
2019,5,R,MAG,Haas F1 Team,26,M,NA,NA,NA,9,82.419,23.077,30.932,28.41,71.006,2217.15
2019,5,R,KVY,Toro Rosso,26,M,NA,NA,NA,10,83.205,23.415,31.138,28.652,74.071,2220.22
2019,5,R,NOR,McLaren,26,S,Y,NA,NA,11,88.923,24.324,31.683,32.916,76.99,2223.14
2019,5,R,RAI,Alfa Romeo,26,M,NA,NA,NA,12,84.499,23.807,31.731,28.961,78.57,2224.72
2019,5,R,ALB,Toro Rosso,26,M,NA,NA,NA,13,103.451,43.83,31.383,28.238,80.338,2226.49
2019,5,R,SAI,McLaren,26,M,NA,NA,NA,14,82.686,22.848,31.264,28.574,84.292,2230.44
2019,5,R,RIC,Renault,26,H,NA,NA,NA,15,84.161,24.185,31.386,28.59,85.24,2231.39
2019,5,R,PER,Racing Point,26,M,NA,NA,NA,16,82.979,23.393,31.124,28.462,87.646,2233.79
2019,5,R,STR,Racing Point,26,S,NA,NA,NA,17,83.481,23.412,31.249,28.82,90.726,2236.87
2019,5,R,GIO,Alfa Romeo,26,H,NA,NA,NA,18,84.933,24.202,31.737,28.994,112.333,2258.48
2019,5,R,RUS,Williams,26,M,NA,NA,NA,19,88.869,25.438,33.733,29.698,120.948,2267.1
2019,5,R,KUB,Williams,26,M,NA,NA,NA,20,87.423,24.461,32.939,30.023,124.04,2270.19
2019,5,R,HAM,Mercedes,27,S,Y,NA,NA,1,86.194,23.287,30.999,31.908,0.0,2232.34
2019,5,R,BOT,Mercedes,27,M,NA,NA,NA,2,101.045,42.566,30.727,27.752,29.675,2262.02
2019,5,R,VER,Red Bull,27,S,NA,NA,NA,3,82.7,23.255,31.171,28.274,31.803,2264.15
2019,5,R,LEC,Ferrari,27,H,NA,NA,NA,4,81.433,22.902,30.419,28.112,41.958,2274.3
2019,5,R,VET,Ferrari,27,M,NA,NA,NA,5,81.938,22.932,30.796,28.21,43.416,2275.76
2019,5,R,GAS,Red Bull,27,M,NA,NA,NA,6,82.767,23.636,31.011,28.12,53.614,2285.96
2019,5,R,GRO,Haas F1 Team,27,M,NA,NA,NA,7,102.507,42.468,31.392,28.647,66.266,2298.61
2019,5,R,HUL,Renault,27,M,NA,NA,NA,8,85.215,24.103,31.581,29.531,67.051,2299.39
2019,5,R,MAG,Haas F1 Team,27,M,NA,NA,NA,9,83.379,23.563,31.129,28.687,68.191,2300.53
2019,5,R,KVY,Toro Rosso,27,M,NA,NA,NA,10,82.569,22.907,31.066,28.596,70.446,2302.79
2019,5,R,RAI,Alfa Romeo,27,M,NA,NA,NA,11,84.524,23.848,31.656,29.02,76.9,2309.24
2019,5,R,ALB,Toro Rosso,27,M,NA,NA,NA,12,83.17,23.463,31.051,28.656,77.314,2309.66
2019,5,R,SAI,McLaren,27,M,NA,NA,NA,13,83.273,23.447,31.141,28.685,81.371,2313.71
2019,5,R,RIC,Renault,27,H,NA,NA,NA,14,83.458,23.365,31.445,28.648,82.504,2314.85
2019,5,R,PER,Racing Point,27,M,NA,NA,NA,15,83.347,23.286,31.394,28.667,84.799,2317.14
2019,5,R,STR,Racing Point,27,S,NA,NA,NA,16,83.315,23.367,31.088,28.86,87.847,2320.19
2019,5,R,NOR,McLaren,27,M,NA,NA,NA,17,101.589,41.997,31.173,28.419,92.385,2324.73
2019,5,R,GIO,Alfa Romeo,27,H,NA,NA,NA,18,84.681,23.858,31.658,29.165,110.82,2343.16
2019,5,R,RUS,Williams,27,M,NA,NA,NA,19,86.021,24.272,32.198,29.551,120.775,2353.12
2019,5,R,KUB,Williams,27,M,NA,NA,NA,20,88.725,24.304,32.67,31.751,126.571,2358.91
2019,5,R,HAM,Mercedes,28,M,NA,NA,NA,1,101.228,42.397,31.018,27.813,0.0,2333.57
2019,5,R,BOT,Mercedes,28,M,NA,NA,NA,2,81.593,23.118,30.486,27.989,10.04,2343.61
2019,5,R,VER,Red Bull,28,S,NA,NA,NA,3,82.326,23.403,30.831,28.092,12.901,2346.47
2019,5,R,LEC,Ferrari,28,H,NA,NA,NA,4,83.054,23.192,30.656,29.206,23.784,2357.35
2019,5,R,VET,Ferrari,28,M,NA,NA,NA,5,82.744,23.001,30.719,29.024,24.932,2358.5
2019,5,R,GAS,Red Bull,28,M,NA,NA,NA,6,82.692,23.5,30.916,28.276,35.078,2368.65
2019,5,R,GRO,Haas F1 Team,28,M,NA,NA,NA,7,82.977,23.735,30.831,28.411,48.015,2381.58
2019,5,R,HUL,Renault,28,M,NA,NA,NA,8,84.211,23.925,31.586,28.7,50.034,2383.6
2019,5,R,MAG,Haas F1 Team,28,M,NA,NA,NA,9,83.904,23.452,31.681,28.771,50.867,2384.44
2019,5,R,KVY,Toro Rosso,28,M,NA,NA,NA,10,83.094,23.337,31.062,28.695,52.312,2385.88
2019,5,R,ALB,Toro Rosso,28,M,NA,NA,NA,11,82.331,23.009,31.025,28.297,58.417,2391.99
2019,5,R,SAI,McLaren,28,M,NA,NA,NA,12,83.548,23.407,31.33,28.811,63.691,2397.26
2019,5,R,RAI,Alfa Romeo,28,M,Y,NA,NA,13,89.118,24.361,31.975,32.782,64.79,2398.36
2019,5,R,RIC,Renault,28,H,NA,NA,NA,14,83.763,23.741,31.332,28.69,65.039,2398.61
2019,5,R,PER,Racing Point,28,M,NA,NA,NA,15,83.653,23.524,31.471,28.658,67.224,2400.79
2019,5,R,STR,Racing Point,28,S,NA,NA,NA,16,83.226,23.369,31.041,28.816,69.845,2403.42
2019,5,R,NOR,McLaren,28,M,NA,NA,NA,17,82.561,23.426,30.857,28.278,73.718,2407.29
2019,5,R,GIO,Alfa Romeo,28,H,NA,NA,NA,18,85.449,24.272,32.029,29.148,95.041,2428.61
2019,5,R,RUS,Williams,28,M,NA,NA,NA,19,86.125,24.39,32.317,29.418,105.672,2439.24
2019,5,R,KUB,Williams,28,M,NA,NA,NA,20,87.598,24.706,32.772,30.12,112.941,2446.51
2019,5,R,HAM,Mercedes,29,M,NA,NA,NA,1,82.131,23.518,30.81,27.803,0.0,2415.7
2019,5,R,BOT,Mercedes,29,M,NA,NA,NA,2,80.857,22.743,30.416,27.698,8.766,2424.47
2019,5,R,VER,Red Bull,29,S,NA,NA,NA,3,82.719,23.176,30.77,28.773,13.489,2429.19
2019,5,R,LEC,Ferrari,29,H,NA,NA,NA,4,82.228,23.162,30.59,28.476,23.881,2439.58
2019,5,R,VET,Ferrari,29,M,NA,NA,NA,5,81.73,22.701,30.563,28.466,24.531,2440.23
2019,5,R,GAS,Red Bull,29,M,NA,NA,NA,6,82.819,23.562,31.074,28.183,35.766,2451.47
2019,5,R,GRO,Haas F1 Team,29,M,NA,NA,NA,7,82.483,23.545,30.64,28.298,48.367,2464.07
2019,5,R,HUL,Renault,29,M,NA,NA,NA,8,83.668,23.775,31.288,28.605,51.571,2467.27
2019,5,R,MAG,Haas F1 Team,29,M,NA,NA,NA,9,83.659,23.304,31.526,28.829,52.395,2468.1
2019,5,R,KVY,Toro Rosso,29,M,NA,NA,NA,10,83.178,23.338,31.118,28.722,53.359,2469.06
2019,5,R,ALB,Toro Rosso,29,M,NA,NA,NA,11,83.065,23.536,31.206,28.323,59.351,2475.05
2019,5,R,SAI,McLaren,29,M,NA,NA,NA,12,83.403,23.44,31.333,28.63,64.963,2480.66
2019,5,R,RIC,Renault,29,H,NA,NA,NA,13,83.377,23.636,31.203,28.538,66.285,2481.99
2019,5,R,PER,Racing Point,29,M,NA,NA,NA,14,83.507,23.477,31.417,28.613,68.6,2484.3
2019,5,R,STR,Racing Point,29,S,NA,NA,NA,15,83.293,23.476,31.049,28.768,71.007,2486.71
2019,5,R,NOR,McLaren,29,M,NA,NA,NA,16,82.642,23.309,30.861,28.472,74.229,2489.93
2019,5,R,RAI,Alfa Romeo,29,H,NA,NA,NA,17,102.839,42.547,31.683,28.609,85.498,2501.2
2019,5,R,GIO,Alfa Romeo,29,H,NA,NA,NA,18,85.422,24.513,31.805,29.104,98.332,2514.03
2019,5,R,RUS,Williams,29,M,NA,NA,NA,19,86.85,25.073,32.125,29.652,110.391,2526.09
2019,5,R,KUB,Williams,29,M,NA,NA,NA,20,86.688,24.385,32.466,29.837,117.498,2533.2
2019,5,R,HAM,Mercedes,30,M,NA,NA,NA,1,82.3,23.337,30.994,27.969,0.0,2498.0
2019,5,R,BOT,Mercedes,30,M,NA,NA,NA,2,81.719,23.234,30.579,27.906,8.185,2506.19
2019,5,R,VER,Red Bull,30,S,NA,NA,NA,3,81.567,22.797,30.643,28.127,12.756,2510.76
2019,5,R,LEC,Ferrari,30,H,NA,NA,NA,4,81.644,22.813,30.639,28.192,23.225,2521.23
2019,5,R,VET,Ferrari,30,M,NA,NA,NA,5,81.962,22.698,30.948,28.316,24.193,2522.19
2019,5,R,GAS,Red Bull,30,M,NA,NA,NA,6,82.944,23.597,30.839,28.508,36.41,2534.41
2019,5,R,GRO,Haas F1 Team,30,M,NA,NA,NA,7,82.546,23.493,30.714,28.339,48.613,2546.61
2019,5,R,HUL,Renault,30,M,NA,NA,NA,8,83.668,23.783,31.223,28.662,52.939,2550.94
2019,5,R,MAG,Haas F1 Team,30,M,NA,NA,NA,9,83.673,23.365,31.366,28.942,53.768,2551.77
2019,5,R,KVY,Toro Rosso,30,M,NA,NA,NA,10,83.39,23.019,31.435,28.936,54.449,2552.45
2019,5,R,ALB,Toro Rosso,30,M,NA,NA,NA,11,82.763,23.531,31.058,28.174,59.814,2557.81
2019,5,R,SAI,McLaren,30,M,NA,NA,NA,12,83.581,23.564,31.199,28.818,66.244,2564.25
2019,5,R,RIC,Renault,30,H,NA,NA,NA,13,83.646,23.67,31.392,28.584,67.631,2565.63
2019,5,R,PER,Racing Point,30,M,NA,NA,NA,14,83.858,23.45,31.61,28.798,70.158,2568.16
2019,5,R,STR,Racing Point,30,S,NA,NA,NA,15,83.343,23.452,31.123,28.768,72.05,2570.05
2019,5,R,NOR,McLaren,30,M,NA,NA,NA,16,82.772,23.35,30.942,28.48,74.701,2572.7
2019,5,R,RAI,Alfa Romeo,30,H,NA,NA,NA,17,83.872,23.978,31.207,28.687,87.07,2585.07
2019,5,R,GIO,Alfa Romeo,30,H,NA,NA,NA,18,84.68,23.756,31.659,29.265,100.712,2598.71
2019,5,R,RUS,Williams,30,M,NA,NA,NA,19,86.346,24.215,32.264,29.867,114.437,2612.44
2019,5,R,KUB,Williams,30,M,NA,NA,NA,20,88.422,24.724,33.544,30.154,123.62,2621.62
2019,5,R,HAM,Mercedes,31,M,NA,NA,NA,1,81.134,23.398,30.311,27.425,0.0,2579.14
2019,5,R,BOT,Mercedes,31,M,NA,NA,NA,2,81.725,23.246,30.505,27.974,8.776,2587.91
2019,5,R,VER,Red Bull,31,S,NA,NA,NA,3,82.064,23.346,30.606,28.112,13.686,2592.82
2019,5,R,LEC,Ferrari,31,H,NA,NA,NA,4,82.15,23.264,30.625,28.261,24.241,2603.38
2019,5,R,VET,Ferrari,31,M,NA,NA,NA,5,82.082,22.853,30.811,28.418,25.141,2604.28
2019,5,R,GAS,Red Bull,31,M,NA,NA,NA,6,83.292,23.772,31.155,28.365,38.568,2617.7
2019,5,R,GRO,Haas F1 Team,31,M,NA,NA,NA,7,82.568,23.484,30.602,28.482,50.047,2629.18
2019,5,R,HUL,Renault,31,M,NA,NA,NA,8,83.735,23.786,31.19,28.759,55.54,2634.68
2019,5,R,MAG,Haas F1 Team,31,M,NA,NA,NA,9,83.747,23.259,31.661,28.827,56.381,2635.52
2019,5,R,KVY,Toro Rosso,31,M,NA,NA,NA,10,83.937,23.188,31.626,29.123,57.252,2636.39
2019,5,R,ALB,Toro Rosso,31,M,NA,NA,NA,11,83.084,23.619,30.949,28.516,61.764,2640.9
2019,5,R,SAI,McLaren,31,M,NA,NA,NA,12,83.556,23.501,31.232,28.823,68.666,2647.8
2019,5,R,RIC,Renault,31,H,NA,NA,NA,13,83.566,23.563,31.293,28.71,70.063,2649.2
2019,5,R,PER,Racing Point,31,M,NA,NA,NA,14,83.649,23.536,31.382,28.731,72.673,2651.81
2019,5,R,STR,Racing Point,31,S,NA,NA,NA,15,83.505,23.363,31.297,28.845,74.421,2653.56
2019,5,R,NOR,McLaren,31,M,NA,NA,NA,16,82.862,23.388,30.937,28.537,76.429,2655.56
2019,5,R,RAI,Alfa Romeo,31,H,NA,NA,NA,17,83.646,23.693,31.366,28.587,89.582,2668.72
2019,5,R,GIO,Alfa Romeo,31,H,NA,NA,NA,18,84.59,23.813,31.605,29.172,104.168,2683.3
2019,5,R,RUS,Williams,31,M,NA,NA,NA,19,86.044,24.245,32.004,29.795,119.347,2698.48
2019,5,R,KUB,Williams,31,M,Y,NA,NA,20,90.896,24.449,32.887,33.56,133.382,2712.52
2019,5,R,HAM,Mercedes,32,M,NA,NA,NA,1,82.286,23.397,30.94,27.949,0.0,2661.42
2019,5,R,BOT,Mercedes,32,M,NA,NA,NA,2,82.118,23.213,30.705,28.2,8.608,2670.03
2019,5,R,VER,Red Bull,32,S,NA,NA,NA,3,81.925,23.203,30.477,28.245,13.325,2674.75
2019,5,R,LEC,Ferrari,32,H,NA,NA,NA,4,81.77,23.107,30.346,28.317,23.725,2685.15
2019,5,R,VET,Ferrari,32,M,NA,NA,NA,5,81.611,22.785,30.584,28.242,24.466,2685.89
2019,5,R,GAS,Red Bull,32,M,NA,NA,NA,6,82.686,23.587,30.81,28.289,38.968,2700.39
2019,5,R,GRO,Haas F1 Team,32,M,NA,NA,NA,7,82.713,23.429,30.749,28.535,50.474,2711.9
2019,5,R,HUL,Renault,32,M,NA,NA,NA,8,84.196,23.734,31.458,29.004,57.45,2718.87
2019,5,R,MAG,Haas F1 Team,32,M,NA,NA,NA,9,83.943,23.122,31.831,28.99,58.038,2719.46
2019,5,R,KVY,Toro Rosso,32,M,NA,NA,NA,10,83.878,23.042,31.546,29.29,58.844,2720.26
2019,5,R,ALB,Toro Rosso,32,M,NA,NA,NA,11,83.098,23.643,30.938,28.517,62.576,2724.0
2019,5,R,SAI,McLaren,32,M,NA,NA,NA,12,83.308,23.475,31.162,28.671,69.688,2731.11
2019,5,R,RIC,Renault,32,H,NA,NA,NA,13,83.641,23.669,31.414,28.558,71.418,2732.84
2019,5,R,PER,Racing Point,32,M,NA,NA,NA,14,83.267,23.363,31.363,28.541,73.654,2735.07
2019,5,R,STR,Racing Point,32,S,NA,NA,NA,15,83.233,23.422,31.15,28.661,75.368,2736.79
2019,5,R,NOR,McLaren,32,M,NA,NA,NA,16,82.957,23.393,31.052,28.512,77.1,2738.52
2019,5,R,RAI,Alfa Romeo,32,H,NA,NA,NA,17,85.03,23.708,31.395,29.927,92.326,2753.75
2019,5,R,GIO,Alfa Romeo,32,H,NA,NA,NA,18,87.179,23.861,32.89,30.428,109.061,2770.48
2019,5,R,RUS,Williams,32,M,Y,NA,NA,19,90.685,24.15,33.031,33.504,127.746,2789.17
2019,5,R,KUB,Williams,32,S,NA,NA,NA,20,110.949,44.354,35.141,31.454,162.045,2823.47
2019,5,R,HAM,Mercedes,33,M,NA,NA,NA,1,82.341,23.396,30.971,27.974,0.0,2743.76
2019,5,R,BOT,Mercedes,33,M,NA,NA,NA,2,82.41,23.305,30.953,28.152,8.677,2752.44
2019,5,R,VER,Red Bull,33,S,NA,NA,NA,3,81.844,23.222,30.496,28.126,12.828,2756.59
2019,5,R,LEC,Ferrari,33,H,NA,NA,NA,4,82.549,23.544,30.742,28.263,23.933,2767.7
2019,5,R,VET,Ferrari,33,M,NA,NA,NA,5,82.657,23.251,30.986,28.42,24.782,2768.54
2019,5,R,GAS,Red Bull,33,M,NA,NA,NA,6,83.212,23.577,31.395,28.24,39.839,2783.6
2019,5,R,GRO,Haas F1 Team,33,M,NA,NA,NA,7,82.58,23.433,30.711,28.436,50.713,2794.48
2019,5,R,MAG,Haas F1 Team,33,M,NA,NA,NA,8,82.678,22.982,31.207,28.489,58.375,2802.14
2019,5,R,KVY,Toro Rosso,33,M,NA,NA,NA,9,83.149,23.203,31.315,28.631,59.652,2803.41
2019,5,R,HUL,Renault,33,M,NA,NA,NA,10,86.354,24.616,32.626,29.112,61.463,2805.23
2019,5,R,ALB,Toro Rosso,33,M,NA,NA,NA,11,83.152,23.541,31.151,28.46,63.387,2807.15
2019,5,R,SAI,McLaren,33,M,NA,NA,NA,12,83.608,23.516,31.232,28.86,70.955,2814.72
2019,5,R,RIC,Renault,33,H,NA,NA,NA,13,83.87,23.955,31.299,28.616,72.947,2816.71
2019,5,R,PER,Racing Point,33,M,NA,NA,NA,14,83.907,23.575,31.602,28.73,75.22,2818.98
2019,5,R,STR,Racing Point,33,S,NA,NA,NA,15,83.78,23.341,31.583,28.856,76.807,2820.57
2019,5,R,NOR,McLaren,33,M,NA,NA,NA,16,83.613,23.25,31.182,29.181,78.372,2822.13
2019,5,R,RAI,Alfa Romeo,33,H,NA,NA,NA,17,83.563,23.521,31.219,28.823,93.548,2837.31
2019,5,R,GIO,Alfa Romeo,33,H,NA,NA,NA,18,84.844,23.846,31.754,29.244,111.564,2855.33
2019,5,R,RUS,Williams,33,S,NA,NA,NA,19,104.192,43.317,31.751,29.124,149.597,2893.36
2019,5,R,KUB,Williams,33,S,NA,NA,NA,20,86.85,24.042,32.299,30.509,166.554,2910.32
2019,5,R,HAM,Mercedes,34,M,NA,NA,NA,1,82.293,23.274,30.985,28.034,0.0,2826.05
2019,5,R,BOT,Mercedes,34,M,NA,NA,NA,2,81.723,23.146,30.748,27.829,8.107,2834.16
2019,5,R,VER,Red Bull,34,S,NA,NA,NA,3,81.951,23.194,30.613,28.144,12.486,2838.54
2019,5,R,LEC,Ferrari,34,H,NA,NA,NA,4,81.906,23.115,30.609,28.182,23.546,2849.6
2019,5,R,VET,Ferrari,34,M,NA,NA,NA,5,81.987,22.891,30.672,28.424,24.476,2850.53
2019,5,R,GAS,Red Bull,34,M,NA,NA,NA,6,82.716,23.602,30.841,28.273,40.262,2866.32
2019,5,R,GRO,Haas F1 Team,34,M,NA,NA,NA,7,82.805,23.583,30.781,28.441,51.225,2877.28
2019,5,R,MAG,Haas F1 Team,34,M,NA,NA,NA,8,83.188,23.527,31.033,28.628,59.27,2885.32
2019,5,R,KVY,Toro Rosso,34,M,NA,NA,NA,9,83.066,23.288,31.09,28.688,60.425,2886.48
2019,5,R,HUL,Renault,34,M,NA,NA,NA,10,84.196,23.862,31.444,28.89,63.366,2889.42
2019,5,R,ALB,Toro Rosso,34,M,NA,NA,NA,11,83.299,23.578,30.951,28.77,64.393,2890.45
2019,5,R,SAI,McLaren,34,M,NA,NA,NA,12,83.505,23.49,31.219,28.796,72.167,2898.22
2019,5,R,RIC,Renault,34,H,NA,NA,NA,13,83.356,23.617,31.109,28.63,74.01,2900.06
2019,5,R,PER,Racing Point,34,M,NA,NA,NA,14,83.42,23.561,31.215,28.644,76.347,2902.4
2019,5,R,STR,Racing Point,34,S,NA,NA,NA,15,83.534,23.474,31.206,28.854,78.048,2904.1
2019,5,R,NOR,McLaren,34,M,NA,NA,NA,16,83.359,23.344,31.154,28.861,79.438,2905.49
2019,5,R,RAI,Alfa Romeo,34,H,NA,NA,NA,17,85.178,23.466,32.644,29.068,96.433,2922.49
2019,5,R,GIO,Alfa Romeo,34,H,NA,NA,NA,18,84.648,23.757,31.601,29.29,113.919,2939.97
2019,5,R,RUS,Williams,34,S,NA,NA,NA,19,84.24,23.909,31.449,28.882,151.544,2977.6
2019,5,R,KUB,Williams,34,S,NA,NA,NA,20,85.67,24.395,32.089,29.186,169.931,2995.99
2019,5,R,HAM,Mercedes,35,M,NA,NA,NA,1,81.745,23.071,30.589,28.085,0.0,2907.8
2019,5,R,BOT,Mercedes,35,M,NA,NA,NA,2,82.073,23.346,30.81,27.917,8.435,2916.24
2019,5,R,VER,Red Bull,35,S,NA,NA,NA,3,82.189,23.181,30.917,28.091,12.93,2920.73
2019,5,R,LEC,Ferrari,35,H,NA,NA,NA,4,81.955,23.316,30.453,28.186,23.756,2931.56
2019,5,R,VET,Ferrari,35,M,NA,NA,NA,5,81.922,22.829,30.631,28.462,24.653,2932.45
2019,5,R,GAS,Red Bull,35,M,NA,NA,NA,6,82.387,23.551,30.774,28.062,40.904,2948.7
2019,5,R,GRO,Haas F1 Team,35,M,NA,NA,NA,7,82.335,23.391,30.57,28.374,51.815,2959.61
2019,5,R,MAG,Haas F1 Team,35,M,NA,NA,NA,8,83.243,23.462,31.078,28.703,60.768,2968.57
2019,5,R,KVY,Toro Rosso,35,M,NA,NA,NA,9,82.737,23.29,30.792,28.655,61.417,2969.22
2019,5,R,ALB,Toro Rosso,35,M,NA,NA,NA,10,83.773,23.643,31.019,29.111,66.421,2974.22
2019,5,R,HUL,Renault,35,M,Y,NA,NA,11,87.439,23.691,31.507,32.241,69.06,2976.86
2019,5,R,SAI,McLaren,35,M,NA,NA,NA,12,83.315,23.344,31.128,28.843,73.737,2981.54
2019,5,R,RIC,Renault,35,H,NA,NA,NA,13,83.026,23.473,31.066,28.487,75.291,2983.09
2019,5,R,PER,Racing Point,35,M,NA,NA,NA,14,83.469,23.543,31.254,28.672,78.071,2985.87
2019,5,R,STR,Racing Point,35,S,NA,NA,NA,15,83.325,23.372,31.161,28.792,79.628,2987.43
2019,5,R,NOR,McLaren,35,M,NA,NA,NA,16,83.227,23.336,31.102,28.789,80.92,2988.72
2019,5,R,RAI,Alfa Romeo,35,H,NA,NA,NA,17,83.66,23.518,31.323,28.819,98.348,3006.15
2019,5,R,GIO,Alfa Romeo,35,H,NA,NA,NA,18,84.886,23.775,31.696,29.415,117.06,3024.86
2019,5,R,RUS,Williams,35,S,NA,NA,NA,19,84.536,24.104,31.579,28.853,154.335,3062.14
2019,5,R,KUB,Williams,35,S,NA,NA,NA,20,87.051,24.356,33.094,29.601,175.237,3083.04
2019,5,R,HAM,Mercedes,36,M,NA,NA,NA,1,81.844,23.044,30.609,28.191,0.0,2989.64
2019,5,R,BOT,Mercedes,36,M,NA,NA,NA,2,82.003,23.116,30.754,28.133,8.594,2998.24
2019,5,R,VER,Red Bull,36,S,NA,NA,NA,3,81.779,23.07,30.65,28.059,12.865,3002.51
2019,5,R,VET,Ferrari,36,M,NA,NA,NA,4,81.787,22.94,30.698,28.149,24.596,3014.24
2019,5,R,LEC,Ferrari,36,H,NA,NA,NA,5,84.372,23.202,32.42,28.75,26.284,3015.93
2019,5,R,GAS,Red Bull,36,M,NA,NA,NA,6,82.524,23.516,30.804,28.204,41.584,3031.23
2019,5,R,GRO,Haas F1 Team,36,M,NA,NA,NA,7,82.888,23.416,30.969,28.503,52.859,3042.5
2019,5,R,KVY,Toro Rosso,36,M,NA,NA,NA,8,82.073,22.712,30.893,28.468,61.646,3051.29
2019,5,R,MAG,Haas F1 Team,36,M,NA,NA,NA,9,84.577,24.297,31.287,28.993,63.501,3053.15
2019,5,R,ALB,Toro Rosso,36,M,NA,NA,NA,10,82.671,23.156,31.012,28.503,67.248,3056.89
2019,5,R,SAI,McLaren,36,M,NA,NA,NA,11,83.346,23.367,31.195,28.784,75.239,3064.88
2019,5,R,RIC,Renault,36,H,NA,NA,NA,12,83.201,23.553,31.096,28.552,76.648,3066.29
2019,5,R,PER,Racing Point,36,M,NA,NA,NA,13,83.489,23.456,31.286,28.747,79.716,3069.36
2019,5,R,STR,Racing Point,36,S,NA,NA,NA,14,83.263,23.401,31.116,28.746,81.047,3070.69
2019,5,R,NOR,McLaren,36,M,NA,NA,NA,15,84.874,24.466,31.69,28.718,83.95,3073.59
2019,5,R,HUL,Renault,36,S,NA,NA,NA,16,102.09,42.551,31.38,28.159,89.306,3078.95
2019,5,R,RAI,Alfa Romeo,36,H,NA,NA,NA,17,83.547,23.47,31.198,28.879,100.051,3089.7
2019,5,R,GIO,Alfa Romeo,36,H,NA,NA,NA,18,85.177,24.019,31.73,29.428,120.393,3110.04
2019,5,R,RUS,Williams,36,S,NA,NA,NA,19,84.479,23.935,31.547,28.997,156.97,3146.61
2019,5,R,KUB,Williams,36,S,NA,NA,NA,20,86.552,24.375,32.669,29.508,179.945,3169.59
2019,5,R,HAM,Mercedes,37,M,NA,NA,NA,1,81.784,23.084,30.66,28.04,0.0,3071.43
2019,5,R,BOT,Mercedes,37,M,NA,NA,NA,2,82.295,23.176,31.044,28.075,9.105,3080.53
2019,5,R,VER,Red Bull,37,S,NA,NA,NA,3,81.811,23.177,30.495,28.139,12.892,3084.32
2019,5,R,VET,Ferrari,37,M,NA,NA,NA,4,81.728,23.102,30.402,28.224,24.54,3095.97
2019,5,R,LEC,Ferrari,37,H,NA,NA,NA,5,82.34,23.169,30.639,28.532,26.84,3098.27
2019,5,R,GAS,Red Bull,37,M,NA,NA,NA,6,82.385,23.486,30.654,28.245,42.185,3113.61
2019,5,R,GRO,Haas F1 Team,37,M,NA,NA,NA,7,82.933,23.622,30.697,28.614,54.008,3125.44
2019,5,R,KVY,Toro Rosso,37,M,NA,NA,NA,8,82.752,23.377,30.993,28.382,62.614,3134.04
2019,5,R,MAG,Haas F1 Team,37,M,NA,NA,NA,9,83.198,23.481,31.062,28.655,64.915,3136.34
2019,5,R,ALB,Toro Rosso,37,M,NA,NA,NA,10,82.838,23.571,30.783,28.484,68.302,3139.73
2019,5,R,SAI,McLaren,37,M,NA,NA,NA,11,83.247,23.382,30.961,28.904,76.702,3148.13
2019,5,R,RIC,Renault,37,H,NA,NA,NA,12,83.009,23.466,30.946,28.597,77.873,3149.3
2019,5,R,PER,Racing Point,37,M,NA,NA,NA,13,84.895,23.372,32.194,29.329,82.827,3154.25
2019,5,R,STR,Racing Point,37,S,NA,NA,NA,14,84.659,24.428,31.276,28.955,83.922,3155.35
2019,5,R,NOR,McLaren,37,M,NA,NA,NA,15,82.994,23.274,30.999,28.721,85.16,3156.59
2019,5,R,HUL,Renault,37,S,NA,NA,NA,16,84.934,23.928,32.788,28.218,92.456,3163.88
