year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,16,R,panis,Prost,28,NA,NA,NA,NA,11,104.841,NA,NA,NA,100.327,2966.48
1998,16,R,herbert,Sauber,28,NA,NA,NA,NA,12,104.39,NA,NA,NA,103.414,2969.57
1998,16,R,TRU,Prost,28,NA,NA,NA,NA,13,104.194,NA,NA,NA,137.109,3003.26
1998,16,R,nakano,Minardi,28,NA,NA,NA,NA,14,105.317,NA,NA,NA,149.843,3016.0
1998,16,R,takagi,Tyrrell,28,NA,NA,NA,NA,15,110.374,NA,NA,NA,160.117,3026.27
1998,16,R,tuero,Minardi,28,NA,NA,NA,NA,16,108.165,NA,NA,NA,181.019,3047.17
1998,16,R,hakkinen,McLaren,29,NA,NA,NA,NA,1,102.174,NA,NA,NA,0.0,2968.33
1998,16,R,irvine,Ferrari,29,NA,NA,NA,NA,2,118.334,NA,NA,NA,24.306,2992.63
1998,16,R,MSC,Ferrari,29,NA,NA,NA,NA,3,101.088,NA,NA,NA,26.907,2995.23
1998,16,R,COU,McLaren,29,NA,NA,NA,NA,4,101.44,NA,NA,NA,42.478,3010.8
1998,16,R,frentzen,Williams,29,NA,NA,NA,NA,5,103.253,NA,NA,NA,59.41,3027.74
1998,16,R,damon_hill,Jordan,29,NA,NA,NA,NA,6,103.203,NA,NA,NA,60.337,3028.66
1998,16,R,VIL,Williams,29,NA,NA,NA,NA,7,103.096,NA,NA,NA,60.78,3029.11
1998,16,R,FIS,Benetton,29,NA,NA,NA,NA,8,104.066,NA,NA,NA,65.418,3033.74
1998,16,R,WUR,Benetton,29,NA,NA,NA,NA,9,103.865,NA,NA,NA,77.283,3045.61
1998,16,R,alesi,Sauber,29,NA,NA,NA,NA,10,103.845,NA,NA,NA,77.782,3046.11
1998,16,R,herbert,Sauber,29,NA,NA,NA,NA,11,103.564,NA,NA,NA,104.804,3073.13
1998,16,R,panis,Prost,29,NA,NA,NA,NA,12,107.811,NA,NA,NA,105.964,3074.29
1998,16,R,TRU,Prost,29,NA,NA,NA,NA,13,104.531,NA,NA,NA,139.466,3107.79
1998,16,R,nakano,Minardi,29,NA,NA,NA,NA,14,104.306,NA,NA,NA,151.975,3120.3
1998,16,R,hakkinen,McLaren,30,NA,NA,NA,NA,1,102.299,NA,NA,NA,0.0,3070.62
1998,16,R,irvine,Ferrari,30,NA,NA,NA,NA,2,100.934,NA,NA,NA,22.941,3093.57
1998,16,R,MSC,Ferrari,30,NA,NA,NA,NA,3,101.013,NA,NA,NA,25.621,3096.25
1998,16,R,COU,McLaren,30,NA,NA,NA,NA,4,101.391,NA,NA,NA,41.57,3112.2
1998,16,R,frentzen,Williams,30,NA,NA,NA,NA,5,103.072,NA,NA,NA,60.183,3130.81
1998,16,R,damon_hill,Jordan,30,NA,NA,NA,NA,6,103.18,NA,NA,NA,61.218,3131.84
1998,16,R,VIL,Williams,30,NA,NA,NA,NA,7,103.442,NA,NA,NA,61.923,3132.55
1998,16,R,alesi,Sauber,30,NA,NA,NA,NA,8,103.555,NA,NA,NA,79.038,3149.66
1998,16,R,WUR,Benetton,30,NA,NA,NA,NA,9,105.665,NA,NA,NA,80.649,3151.27
1998,16,R,FIS,Benetton,30,NA,NA,NA,NA,10,123.645,NA,NA,NA,86.764,3157.39
1998,16,R,herbert,Sauber,30,NA,NA,NA,NA,11,103.512,NA,NA,NA,106.017,3176.64
1998,16,R,panis,Prost,30,NA,NA,NA,NA,12,114.5,NA,NA,NA,118.165,3188.79
1998,16,R,TRU,Prost,30,NA,NA,NA,NA,13,104.915,NA,NA,NA,142.082,3212.71
1998,16,R,nakano,Minardi,30,NA,NA,NA,NA,14,105.048,NA,NA,NA,154.724,3225.35
1998,16,R,hakkinen,McLaren,31,NA,NA,NA,NA,1,102.015,NA,NA,NA,0.0,3172.64
1998,16,R,irvine,Ferrari,31,NA,NA,NA,NA,2,101.783,NA,NA,NA,22.709,3195.35
1998,16,R,MSC,Ferrari,31,NA,NA,NA,NA,3,101.498,NA,NA,NA,25.104,3197.74
1998,16,R,COU,McLaren,31,NA,NA,NA,NA,4,101.779,NA,NA,NA,41.334,3213.97
1998,16,R,frentzen,Williams,31,NA,NA,NA,NA,5,103.171,NA,NA,NA,61.339,3233.98
1998,16,R,damon_hill,Jordan,31,NA,NA,NA,NA,6,102.977,NA,NA,NA,62.18,3234.82
1998,16,R,VIL,Williams,31,NA,NA,NA,NA,7,103.05,NA,NA,NA,62.958,3235.6
1998,16,R,alesi,Sauber,31,NA,NA,NA,NA,8,102.357,NA,NA,NA,79.38,3252.02
1998,16,R,FIS,Benetton,31,NA,NA,NA,NA,9,104.07,NA,NA,NA,88.819,3261.46
1998,16,R,WUR,Benetton,31,NA,NA,NA,NA,10,126.881,NA,NA,NA,105.515,3278.16
1998,16,R,herbert,Sauber,31,NA,NA,NA,NA,11,103.41,NA,NA,NA,107.412,3280.05
1998,16,R,panis,Prost,31,NA,NA,NA,NA,12,124.772,NA,NA,NA,140.922,3313.56
1998,16,R,TRU,Prost,31,NA,NA,NA,NA,13,109.417,NA,NA,NA,149.484,3322.12
1998,16,R,nakano,Minardi,31,NA,NA,NA,NA,14,107.255,NA,NA,NA,159.964,3332.6
1998,16,R,hakkinen,McLaren,32,NA,NA,NA,NA,1,104.855,NA,NA,NA,0.0,3277.5
1998,16,R,irvine,Ferrari,32,NA,NA,NA,NA,2,102.044,NA,NA,NA,19.898,3297.39
1998,16,R,COU,McLaren,32,NA,NA,NA,NA,3,104.096,NA,NA,NA,40.575,3318.07
1998,16,R,frentzen,Williams,32,NA,NA,NA,NA,4,103.221,NA,NA,NA,59.705,3337.2
1998,16,R,damon_hill,Jordan,32,NA,NA,NA,NA,5,103.366,NA,NA,NA,60.691,3338.19
1998,16,R,VIL,Williams,32,NA,NA,NA,NA,6,103.704,NA,NA,NA,61.807,3339.3
1998,16,R,alesi,Sauber,32,NA,NA,NA,NA,7,102.588,NA,NA,NA,77.113,3354.61
1998,16,R,FIS,Benetton,32,NA,NA,NA,NA,8,103.817,NA,NA,NA,87.781,3365.28
1998,16,R,WUR,Benetton,32,NA,NA,NA,NA,9,104.185,NA,NA,NA,104.845,3382.34
1998,16,R,herbert,Sauber,32,NA,NA,NA,NA,10,103.447,NA,NA,NA,106.004,3383.5
1998,16,R,panis,Prost,32,NA,NA,NA,NA,11,105.053,NA,NA,NA,141.12,3418.61
1998,16,R,TRU,Prost,32,NA,NA,NA,NA,12,104.054,NA,NA,NA,148.683,3426.18
1998,16,R,nakano,Minardi,32,NA,NA,NA,NA,13,125.44,NA,NA,NA,180.549,3458.04
1998,16,R,hakkinen,McLaren,33,NA,NA,NA,NA,1,119.18,NA,NA,NA,0.0,3396.68
1998,16,R,irvine,Ferrari,33,NA,NA,NA,NA,2,101.808,NA,NA,NA,2.526,3399.2
1998,16,R,COU,McLaren,33,NA,NA,NA,NA,3,102.531,NA,NA,NA,23.926,3420.6
1998,16,R,frentzen,Williams,33,NA,NA,NA,NA,4,103.229,NA,NA,NA,43.754,3440.43
1998,16,R,damon_hill,Jordan,33,NA,NA,NA,NA,5,104.057,NA,NA,NA,45.568,3442.24
1998,16,R,VIL,Williams,33,NA,NA,NA,NA,6,104.9,NA,NA,NA,47.527,3444.2
1998,16,R,alesi,Sauber,33,NA,NA,NA,NA,7,103.951,NA,NA,NA,61.884,3458.56
1998,16,R,FIS,Benetton,33,NA,NA,NA,NA,8,103.129,NA,NA,NA,71.73,3468.41
1998,16,R,WUR,Benetton,33,NA,NA,NA,NA,9,103.727,NA,NA,NA,89.392,3486.07
1998,16,R,herbert,Sauber,33,NA,NA,NA,NA,10,103.131,NA,NA,NA,89.955,3486.63
1998,16,R,panis,Prost,33,NA,NA,NA,NA,11,106.35,NA,NA,NA,128.29,3524.97
1998,16,R,TRU,Prost,33,NA,NA,NA,NA,12,103.87,NA,NA,NA,133.373,3530.05
1998,16,R,nakano,Minardi,33,NA,NA,NA,NA,13,108.821,NA,NA,NA,170.19,3566.86
1998,16,R,hakkinen,McLaren,34,NA,NA,NA,NA,1,100.887,NA,NA,NA,0.0,3497.56
1998,16,R,irvine,Ferrari,34,NA,NA,NA,NA,2,101.003,NA,NA,NA,2.642,3500.2
1998,16,R,COU,McLaren,34,NA,NA,NA,NA,3,101.949,NA,NA,NA,24.988,3522.55
1998,16,R,frentzen,Williams,34,NA,NA,NA,NA,4,104.156,NA,NA,NA,47.023,3544.58
1998,16,R,alesi,Sauber,34,NA,NA,NA,NA,5,103.143,NA,NA,NA,64.14,3561.7
1998,16,R,damon_hill,Jordan,34,NA,NA,NA,NA,6,121.963,NA,NA,NA,66.644,3564.21
1998,16,R,VIL,Williams,34,NA,NA,NA,NA,7,121.187,NA,NA,NA,67.827,3565.39
1998,16,R,FIS,Benetton,34,NA,NA,NA,NA,8,103.322,NA,NA,NA,74.165,3571.73
1998,16,R,WUR,Benetton,34,NA,NA,NA,NA,9,103.989,NA,NA,NA,92.494,3590.06
1998,16,R,herbert,Sauber,34,NA,NA,NA,NA,10,103.828,NA,NA,NA,92.896,3590.46
1998,16,R,panis,Prost,34,NA,NA,NA,NA,11,104.473,NA,NA,NA,131.876,3629.44
1998,16,R,TRU,Prost,34,NA,NA,NA,NA,12,103.807,NA,NA,NA,136.293,3633.85
1998,16,R,nakano,Minardi,34,NA,NA,NA,NA,13,104.927,NA,NA,NA,174.23,3671.79
1998,16,R,hakkinen,McLaren,35,NA,NA,NA,NA,1,100.426,NA,NA,NA,0.0,3597.99
1998,16,R,irvine,Ferrari,35,NA,NA,NA,NA,2,101.125,NA,NA,NA,3.341,3601.33
1998,16,R,COU,McLaren,35,NA,NA,NA,NA,3,101.136,NA,NA,NA,25.698,3623.69
1998,16,R,frentzen,Williams,35,NA,NA,NA,NA,4,119.505,NA,NA,NA,66.102,3664.09
1998,16,R,alesi,Sauber,35,NA,NA,NA,NA,5,104.667,NA,NA,NA,68.381,3666.37
1998,16,R,damon_hill,Jordan,35,NA,NA,NA,NA,6,102.868,NA,NA,NA,69.086,3667.07
1998,16,R,VIL,Williams,35,NA,NA,NA,NA,7,103.042,NA,NA,NA,70.443,3668.43
1998,16,R,FIS,Benetton,35,NA,NA,NA,NA,8,103.528,NA,NA,NA,77.267,3675.25
1998,16,R,WUR,Benetton,35,NA,NA,NA,NA,9,103.829,NA,NA,NA,95.897,3693.89
1998,16,R,herbert,Sauber,35,NA,NA,NA,NA,10,103.768,NA,NA,NA,96.238,3694.23
1998,16,R,panis,Prost,35,NA,NA,NA,NA,11,104.357,NA,NA,NA,135.807,3733.79
1998,16,R,TRU,Prost,35,NA,NA,NA,NA,12,106.742,NA,NA,NA,142.609,3740.6
1998,16,R,nakano,Minardi,35,NA,NA,NA,NA,13,104.802,NA,NA,NA,178.606,3776.59
1998,16,R,hakkinen,McLaren,36,NA,NA,NA,NA,1,100.747,NA,NA,NA,0.0,3698.74
1998,16,R,irvine,Ferrari,36,NA,NA,NA,NA,2,100.87,NA,NA,NA,3.464,3702.2
1998,16,R,COU,McLaren,36,NA,NA,NA,NA,3,100.957,NA,NA,NA,25.908,3724.64
1998,16,R,frentzen,Williams,36,NA,NA,NA,NA,4,102.331,NA,NA,NA,67.686,3766.42
1998,16,R,damon_hill,Jordan,36,NA,NA,NA,NA,5,102.697,NA,NA,NA,71.036,3769.77
1998,16,R,VIL,Williams,36,NA,NA,NA,NA,6,102.602,NA,NA,NA,72.298,3771.03
1998,16,R,FIS,Benetton,36,NA,NA,NA,NA,7,103.24,NA,NA,NA,79.76,3778.5
1998,16,R,alesi,Sauber,36,NA,NA,NA,NA,8,121.858,NA,NA,NA,89.492,3788.23
1998,16,R,WUR,Benetton,36,NA,NA,NA,NA,9,103.906,NA,NA,NA,99.056,3797.79
1998,16,R,herbert,Sauber,36,NA,NA,NA,NA,10,104.749,NA,NA,NA,100.24,3798.98
1998,16,R,panis,Prost,36,NA,NA,NA,NA,11,104.092,NA,NA,NA,139.152,3837.89
1998,16,R,TRU,Prost,36,NA,NA,NA,NA,12,122.314,NA,NA,NA,164.176,3862.91
1998,16,R,nakano,Minardi,36,NA,NA,NA,NA,13,104.475,NA,NA,NA,182.334,3881.07
1998,16,R,hakkinen,McLaren,37,NA,NA,NA,NA,1,100.716,NA,NA,NA,0.0,3799.45
1998,16,R,irvine,Ferrari,37,NA,NA,NA,NA,2,101.068,NA,NA,NA,3.816,3803.27
1998,16,R,COU,McLaren,37,NA,NA,NA,NA,3,101.037,NA,NA,NA,26.229,3825.68
1998,16,R,frentzen,Williams,37,NA,NA,NA,NA,4,103.068,NA,NA,NA,70.038,3869.49
1998,16,R,damon_hill,Jordan,37,NA,NA,NA,NA,5,102.644,NA,NA,NA,72.964,3872.42
1998,16,R,VIL,Williams,37,NA,NA,NA,NA,6,102.574,NA,NA,NA,74.156,3873.61
1998,16,R,FIS,Benetton,37,NA,NA,NA,NA,7,104.748,NA,NA,NA,83.792,3883.24
1998,16,R,alesi,Sauber,37,NA,NA,NA,NA,8,103.174,NA,NA,NA,91.95,3891.4
1998,16,R,WUR,Benetton,37,NA,NA,NA,NA,9,105.404,NA,NA,NA,103.744,3903.2
1998,16,R,herbert,Sauber,37,NA,NA,NA,NA,10,120.591,NA,NA,NA,120.115,3919.57
1998,16,R,panis,Prost,37,NA,NA,NA,NA,11,104.611,NA,NA,NA,143.047,3942.5
1998,16,R,TRU,Prost,37,NA,NA,NA,NA,12,103.244,NA,NA,NA,166.704,3966.16
1998,16,R,nakano,Minardi,37,NA,NA,NA,NA,13,104.158,NA,NA,NA,185.776,3985.23
1998,16,R,hakkinen,McLaren,38,NA,NA,NA,NA,1,101.226,NA,NA,NA,0.0,3900.68
1998,16,R,irvine,Ferrari,38,NA,NA,NA,NA,2,101.708,NA,NA,NA,4.298,3904.98
1998,16,R,COU,McLaren,38,NA,NA,NA,NA,3,102.826,NA,NA,NA,27.829,3928.51
1998,16,R,frentzen,Williams,38,NA,NA,NA,NA,4,103.408,NA,NA,NA,72.22,3972.9
1998,16,R,damon_hill,Jordan,38,NA,NA,NA,NA,5,102.275,NA,NA,NA,74.013,3974.69
1998,16,R,VIL,Williams,38,NA,NA,NA,NA,6,102.38,NA,NA,NA,75.31,3975.99
1998,16,R,FIS,Benetton,38,NA,NA,NA,NA,7,103.45,NA,NA,NA,86.016,3986.69
1998,16,R,alesi,Sauber,38,NA,NA,NA,NA,8,103.101,NA,NA,NA,93.825,3994.5
1998,16,R,WUR,Benetton,38,NA,NA,NA,NA,9,105.349,NA,NA,NA,107.867,4008.54
1998,16,R,herbert,Sauber,38,NA,NA,NA,NA,10,102.858,NA,NA,NA,121.747,4022.42
1998,16,R,panis,Prost,38,NA,NA,NA,NA,11,104.46,NA,NA,NA,146.281,4046.96
1998,16,R,TRU,Prost,38,NA,NA,NA,NA,12,103.338,NA,NA,NA,168.816,4069.49
1998,16,R,nakano,Minardi,38,NA,NA,NA,NA,13,104.358,NA,NA,NA,188.908,4089.58
1998,16,R,hakkinen,McLaren,39,NA,NA,NA,NA,1,100.681,NA,NA,NA,0.0,4001.36
1998,16,R,irvine,Ferrari,39,NA,NA,NA,NA,2,103.726,NA,NA,NA,7.343,4008.7
1998,16,R,COU,McLaren,39,NA,NA,NA,NA,3,120.726,NA,NA,NA,47.874,4049.23
1998,16,R,frentzen,Williams,39,NA,NA,NA,NA,4,103.181,NA,NA,NA,74.72,4076.08
1998,16,R,damon_hill,Jordan,39,NA,NA,NA,NA,5,102.596,NA,NA,NA,75.928,4077.29
1998,16,R,VIL,Williams,39,NA,NA,NA,NA,6,102.415,NA,NA,NA,77.044,4078.4
1998,16,R,FIS,Benetton,39,NA,NA,NA,NA,7,103.454,NA,NA,NA,88.789,4090.15
1998,16,R,alesi,Sauber,39,NA,NA,NA,NA,8,103.289,NA,NA,NA,96.433,4097.79
1998,16,R,WUR,Benetton,39,NA,NA,NA,NA,9,104.251,NA,NA,NA,111.437,4112.79
1998,16,R,herbert,Sauber,39,NA,NA,NA,NA,10,103.022,NA,NA,NA,124.088,4125.45
1998,16,R,panis,Prost,39,NA,NA,NA,NA,11,104.584,NA,NA,NA,150.184,4151.54
1998,16,R,TRU,Prost,39,NA,NA,NA,NA,12,103.772,NA,NA,NA,171.907,4173.27
1998,16,R,nakano,Minardi,39,NA,NA,NA,NA,13,105.942,NA,NA,NA,194.169,4195.53
1998,16,R,hakkinen,McLaren,40,NA,NA,NA,NA,1,100.941,NA,NA,NA,0.0,4102.3
1998,16,R,irvine,Ferrari,40,NA,NA,NA,NA,2,117.806,NA,NA,NA,24.208,4126.51
1998,16,R,COU,McLaren,40,NA,NA,NA,NA,3,102.656,NA,NA,NA,49.589,4151.89
1998,16,R,frentzen,Williams,40,NA,NA,NA,NA,4,103.045,NA,NA,NA,76.824,4179.12
1998,16,R,damon_hill,Jordan,40,NA,NA,NA,NA,5,102.807,NA,NA,NA,77.794,4180.09
1998,16,R,VIL,Williams,40,NA,NA,NA,NA,6,102.273,NA,NA,NA,78.376,4180.67
1998,16,R,FIS,Benetton,40,NA,NA,NA,NA,7,103.113,NA,NA,NA,90.961,4193.26
1998,16,R,alesi,Sauber,40,NA,NA,NA,NA,8,103.284,NA,NA,NA,98.776,4201.08
1998,16,R,WUR,Benetton,40,NA,NA,NA,NA,9,103.858,NA,NA,NA,114.354,4216.65
1998,16,R,herbert,Sauber,40,NA,NA,NA,NA,10,103.989,NA,NA,NA,127.136,4229.44
1998,16,R,panis,Prost,40,NA,NA,NA,NA,11,106.019,NA,NA,NA,155.262,4257.56
1998,16,R,TRU,Prost,40,NA,NA,NA,NA,12,103.341,NA,NA,NA,174.307,4276.61
1998,16,R,nakano,Minardi,40,NA,NA,NA,NA,13,104.741,NA,NA,NA,197.969,4300.27
1998,16,R,hakkinen,McLaren,41,NA,NA,NA,NA,1,101.291,NA,NA,NA,0.0,4203.59
1998,16,R,irvine,Ferrari,41,NA,NA,NA,NA,2,101.697,NA,NA,NA,24.614,4228.2
1998,16,R,COU,McLaren,41,NA,NA,NA,NA,3,101.487,NA,NA,NA,49.785,4253.38
1998,16,R,frentzen,Williams,41,NA,NA,NA,NA,4,103.009,NA,NA,NA,78.542,4282.13
1998,16,R,damon_hill,Jordan,41,NA,NA,NA,NA,5,102.861,NA,NA,NA,79.364,4282.95
1998,16,R,VIL,Williams,41,NA,NA,NA,NA,6,103.101,NA,NA,NA,80.186,4283.78
1998,16,R,FIS,Benetton,41,NA,NA,NA,NA,7,103.01,NA,NA,NA,92.68,4296.27
1998,16,R,alesi,Sauber,41,NA,NA,NA,NA,8,102.994,NA,NA,NA,100.479,4304.07
1998,16,R,WUR,Benetton,41,NA,NA,NA,NA,9,103.912,NA,NA,NA,116.975,4320.56
1998,16,R,herbert,Sauber,41,NA,NA,NA,NA,10,103.091,NA,NA,NA,128.936,4332.53
1998,16,R,panis,Prost,41,NA,NA,NA,NA,11,104.668,NA,NA,NA,158.639,4362.23
1998,16,R,TRU,Prost,41,NA,NA,NA,NA,12,103.308,NA,NA,NA,176.324,4379.91
1998,16,R,hakkinen,McLaren,42,NA,NA,NA,NA,1,102.074,NA,NA,NA,0.0,4305.66
1998,16,R,irvine,Ferrari,42,NA,NA,NA,NA,2,101.2,NA,NA,NA,23.74,4329.4
1998,16,R,COU,McLaren,42,NA,NA,NA,NA,3,100.905,NA,NA,NA,48.616,4354.28
1998,16,R,frentzen,Williams,42,NA,NA,NA,NA,4,103.129,NA,NA,NA,79.597,4385.26
1998,16,R,damon_hill,Jordan,42,NA,NA,NA,NA,5,103.32,NA,NA,NA,80.61,4386.27
1998,16,R,VIL,Williams,42,NA,NA,NA,NA,6,103.01,NA,NA,NA,81.122,4386.79
1998,16,R,FIS,Benetton,42,NA,NA,NA,NA,7,103.067,NA,NA,NA,93.673,4399.34
1998,16,R,alesi,Sauber,42,NA,NA,NA,NA,8,102.96,NA,NA,NA,101.365,4407.03
1998,16,R,WUR,Benetton,42,NA,NA,NA,NA,9,104.18,NA,NA,NA,119.081,4424.75
1998,16,R,herbert,Sauber,42,NA,NA,NA,NA,10,103.47,NA,NA,NA,130.332,4436.0
1998,16,R,panis,Prost,42,NA,NA,NA,NA,11,104.513,NA,NA,NA,161.078,4466.74
1998,16,R,TRU,Prost,42,NA,NA,NA,NA,12,103.164,NA,NA,NA,177.414,4483.08
1998,16,R,hakkinen,McLaren,43,NA,NA,NA,NA,1,102.372,NA,NA,NA,0.0,4408.04
1998,16,R,irvine,Ferrari,43,NA,NA,NA,NA,2,102.057,NA,NA,NA,23.425,4431.46
1998,16,R,COU,McLaren,43,NA,NA,NA,NA,3,101.621,NA,NA,NA,47.865,4455.9
1998,16,R,frentzen,Williams,43,NA,NA,NA,NA,4,102.645,NA,NA,NA,79.87,4487.91
1998,16,R,damon_hill,Jordan,43,NA,NA,NA,NA,5,102.734,NA,NA,NA,80.972,4489.01
1998,16,R,VIL,Williams,43,NA,NA,NA,NA,6,102.995,NA,NA,NA,81.745,4489.78
1998,16,R,FIS,Benetton,43,NA,NA,NA,NA,7,102.996,NA,NA,NA,94.297,4502.33
1998,16,R,alesi,Sauber,43,NA,NA,NA,NA,8,102.65,NA,NA,NA,101.643,4509.68
1998,16,R,WUR,Benetton,43,NA,NA,NA,NA,9,103.843,NA,NA,NA,120.552,4528.59
1998,16,R,herbert,Sauber,43,NA,NA,NA,NA,10,103.374,NA,NA,NA,131.334,4539.37
1998,16,R,panis,Prost,43,NA,NA,NA,NA,11,104.564,NA,NA,NA,163.27,4571.31
1998,16,R,TRU,Prost,43,NA,NA,NA,NA,12,103.757,NA,NA,NA,178.799,4586.83
1998,16,R,hakkinen,McLaren,44,NA,NA,NA,NA,1,104.297,NA,NA,NA,0.0,4512.33
1998,16,R,irvine,Ferrari,44,NA,NA,NA,NA,2,101.424,NA,NA,NA,20.552,4532.88
1998,16,R,COU,McLaren,44,NA,NA,NA,NA,3,101.235,NA,NA,NA,44.803,4557.14
1998,16,R,frentzen,Williams,44,NA,NA,NA,NA,4,102.708,NA,NA,NA,78.281,4590.61
1998,16,R,damon_hill,Jordan,44,NA,NA,NA,NA,5,102.837,NA,NA,NA,79.512,4591.85
1998,16,R,VIL,Williams,44,NA,NA,NA,NA,6,103.536,NA,NA,NA,80.984,4593.32
1998,16,R,FIS,Benetton,44,NA,NA,NA,NA,7,102.865,NA,NA,NA,92.865,4605.2
1998,16,R,alesi,Sauber,44,NA,NA,NA,NA,8,102.682,NA,NA,NA,100.028,4612.36
1998,16,R,WUR,Benetton,44,NA,NA,NA,NA,9,104.116,NA,NA,NA,120.371,4632.7
1998,16,R,herbert,Sauber,44,NA,NA,NA,NA,10,103.296,NA,NA,NA,130.333,4642.67
1998,16,R,panis,Prost,44,NA,NA,NA,NA,11,104.317,NA,NA,NA,163.29,4675.62
1998,16,R,TRU,Prost,44,NA,NA,NA,NA,12,103.557,NA,NA,NA,178.059,4690.39
1998,16,R,hakkinen,McLaren,45,NA,NA,NA,NA,1,104.107,NA,NA,NA,0.0,4616.44
1998,16,R,irvine,Ferrari,45,NA,NA,NA,NA,2,100.997,NA,NA,NA,17.442,4633.88
1998,16,R,COU,McLaren,45,NA,NA,NA,NA,3,101.629,NA,NA,NA,42.325,4658.77
1998,16,R,frentzen,Williams,45,NA,NA,NA,NA,4,103.046,NA,NA,NA,77.22,4693.66
1998,16,R,damon_hill,Jordan,45,NA,NA,NA,NA,5,102.524,NA,NA,NA,77.929,4694.37
1998,16,R,VIL,Williams,45,NA,NA,NA,NA,6,102.343,NA,NA,NA,79.22,4695.66
1998,16,R,FIS,Benetton,45,NA,NA,NA,NA,7,102.982,NA,NA,NA,91.74,4708.18
1998,16,R,alesi,Sauber,45,NA,NA,NA,NA,8,102.779,NA,NA,NA,98.7,4715.14
1998,16,R,WUR,Benetton,45,NA,NA,NA,NA,9,105.486,NA,NA,NA,121.75,4738.19
1998,16,R,herbert,Sauber,45,NA,NA,NA,NA,10,103.176,NA,NA,NA,129.402,4745.84
1998,16,R,panis,Prost,45,NA,NA,NA,NA,11,104.186,NA,NA,NA,163.369,4779.81
1998,16,R,TRU,Prost,45,NA,NA,NA,NA,12,103.939,NA,NA,NA,177.891,4794.33
1998,16,R,hakkinen,McLaren,46,NA,NA,NA,NA,1,102.732,NA,NA,NA,0.0,4719.17
1998,16,R,irvine,Ferrari,46,NA,NA,NA,NA,2,102.086,NA,NA,NA,16.796,4735.97
1998,16,R,COU,McLaren,46,NA,NA,NA,NA,3,101.168,NA,NA,NA,40.761,4759.93
1998,16,R,frentzen,Williams,46,NA,NA,NA,NA,4,103.08,NA,NA,NA,77.568,4796.74
1998,16,R,damon_hill,Jordan,46,NA,NA,NA,NA,5,103.534,NA,NA,NA,78.731,4797.9
1998,16,R,VIL,Williams,46,NA,NA,NA,NA,6,102.983,NA,NA,NA,79.471,4798.64
1998,16,R,FIS,Benetton,46,NA,NA,NA,NA,7,103.34,NA,NA,NA,92.348,4811.52
1998,16,R,alesi,Sauber,46,NA,NA,NA,NA,8,104.41,NA,NA,NA,100.378,4819.55
1998,16,R,WUR,Benetton,46,NA,NA,NA,NA,9,104.023,NA,NA,NA,123.041,4842.21
1998,16,R,herbert,Sauber,46,NA,NA,NA,NA,10,103.335,NA,NA,NA,130.005,4849.18
1998,16,R,panis,Prost,46,NA,NA,NA,NA,11,104.016,NA,NA,NA,164.653,4883.83
1998,16,R,TRU,Prost,46,NA,NA,NA,NA,12,103.951,NA,NA,NA,179.11,4898.28
1998,16,R,hakkinen,McLaren,47,NA,NA,NA,NA,1,102.19,NA,NA,NA,0.0,4821.36
1998,16,R,irvine,Ferrari,47,NA,NA,NA,NA,2,101.397,NA,NA,NA,16.003,4837.37
1998,16,R,COU,McLaren,47,NA,NA,NA,NA,3,101.414,NA,NA,NA,39.985,4861.35
1998,16,R,frentzen,Williams,47,NA,NA,NA,NA,4,103.604,NA,NA,NA,78.982,4900.34
1998,16,R,damon_hill,Jordan,47,NA,NA,NA,NA,5,103.207,NA,NA,NA,79.748,4901.11
1998,16,R,VIL,Williams,47,NA,NA,NA,NA,6,104.129,NA,NA,NA,81.41,4902.77
1998,16,R,FIS,Benetton,47,NA,NA,NA,NA,7,103.013,NA,NA,NA,93.171,4914.53
1998,16,R,alesi,Sauber,47,NA,NA,NA,NA,8,103.145,NA,NA,NA,101.333,4922.69
1998,16,R,WUR,Benetton,47,NA,NA,NA,NA,9,104.053,NA,NA,NA,124.904,4946.27
1998,16,R,herbert,Sauber,47,NA,NA,NA,NA,10,103.391,NA,NA,NA,131.206,4952.57
1998,16,R,panis,Prost,47,NA,NA,NA,NA,11,103.407,NA,NA,NA,165.87,4987.23
1998,16,R,TRU,Prost,47,NA,NA,NA,NA,12,103.901,NA,NA,NA,180.821,5002.18
1998,16,R,hakkinen,McLaren,48,NA,NA,NA,NA,1,102.962,NA,NA,NA,0.0,4924.32
1998,16,R,irvine,Ferrari,48,NA,NA,NA,NA,2,101.924,NA,NA,NA,14.965,4939.29
1998,16,R,COU,McLaren,48,NA,NA,NA,NA,3,101.436,NA,NA,NA,38.459,4962.78
1998,16,R,frentzen,Williams,48,NA,NA,NA,NA,4,103.864,NA,NA,NA,79.884,5004.21
1998,16,R,damon_hill,Jordan,48,NA,NA,NA,NA,5,103.654,NA,NA,NA,80.44,5004.76
1998,16,R,VIL,Williams,48,NA,NA,NA,NA,6,103.433,NA,NA,NA,81.881,5006.21
1998,16,R,FIS,Benetton,48,NA,NA,NA,NA,7,103.817,NA,NA,NA,94.026,5018.35
1998,16,R,alesi,Sauber,48,NA,NA,NA,NA,8,103.299,NA,NA,NA,101.67,5025.99
1998,16,R,WUR,Benetton,48,NA,NA,NA,NA,9,103.85,NA,NA,NA,125.792,5050.12
