year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,15,R,BUT,McLaren,27,NA,NA,NA,NA,15,98.222,NA,NA,NA,64.903,2744.5
2013,15,R,VER,Toro Rosso,27,NA,NA,NA,NA,16,97.938,NA,NA,NA,69.538,2749.14
2013,15,R,DIR,Force India,27,NA,NA,NA,NA,17,117.646,NA,NA,NA,77.0,2756.6
2013,15,R,CHI,Marussia,27,NA,NA,NA,NA,18,101.102,NA,NA,NA,93.959,2773.56
2013,15,R,PIC,Caterham,27,NA,NA,NA,NA,19,100.128,NA,NA,NA,109.695,2789.29
2013,15,R,GRO,Lotus F1,28,NA,NA,NA,NA,1,98.03,NA,NA,NA,0.0,2777.63
2013,15,R,VET,Red Bull,28,NA,NA,NA,NA,2,97.464,NA,NA,NA,1.322,2778.95
2013,15,R,WEB,Red Bull,28,NA,NA,NA,NA,3,96.337,NA,NA,NA,15.862,2793.49
2013,15,R,HUL,Sauber,28,NA,NA,NA,NA,4,98.831,NA,NA,NA,30.018,2807.65
2013,15,R,ALO,Ferrari,28,NA,NA,NA,NA,5,98.263,NA,NA,NA,31.682,2809.31
2013,15,R,RAI,Lotus F1,28,NA,NA,NA,NA,6,99.415,NA,NA,NA,37.159,2814.79
2013,15,R,MAS,Ferrari,28,NA,Y,NA,NA,7,101.21,NA,NA,NA,38.49,2816.12
2013,15,R,GUT,Sauber,28,NA,NA,NA,NA,8,100.166,NA,NA,NA,43.02,2820.65
2013,15,R,PER,McLaren,28,NA,NA,NA,NA,9,100.278,NA,NA,NA,43.998,2821.63
2013,15,R,RIC,Toro Rosso,28,NA,NA,NA,NA,10,98.123,NA,NA,NA,58.602,2836.23
2013,15,R,ROS,Mercedes,28,NA,NA,NA,NA,11,98.691,NA,NA,NA,60.188,2837.82
2013,15,R,MAL,Williams,28,NA,Y,NA,NA,12,104.236,NA,NA,NA,64.525,2842.15
2013,15,R,BUT,McLaren,28,NA,NA,NA,NA,13,98.279,NA,NA,NA,65.152,2842.78
2013,15,R,VER,Toro Rosso,28,NA,NA,NA,NA,14,97.629,NA,NA,NA,69.137,2846.76
2013,15,R,DIR,Force India,28,NA,NA,NA,NA,15,97.827,NA,NA,NA,76.797,2854.43
2013,15,R,BOT,Williams,28,NA,NA,NA,NA,16,118.034,NA,NA,NA,77.303,2854.93
2013,15,R,SUT,Force India,28,NA,NA,NA,NA,17,117.687,NA,NA,NA,83.416,2861.04
2013,15,R,CHI,Marussia,28,NA,NA,NA,NA,18,101.841,NA,NA,NA,97.77,2875.4
2013,15,R,PIC,Caterham,28,NA,NA,NA,NA,19,100.072,NA,NA,NA,111.737,2889.36
2013,15,R,VET,Red Bull,29,NA,NA,NA,NA,1,97.592,NA,NA,NA,0.0,2876.54
2013,15,R,GRO,Lotus F1,29,NA,Y,NA,NA,2,100.637,NA,NA,NA,1.723,2878.26
2013,15,R,WEB,Red Bull,29,NA,NA,NA,NA,3,96.423,NA,NA,NA,13.371,2889.91
2013,15,R,ALO,Ferrari,29,NA,NA,NA,NA,4,97.696,NA,NA,NA,30.464,2907.01
2013,15,R,HUL,Sauber,29,NA,Y,NA,NA,5,100.627,NA,NA,NA,31.731,2908.27
2013,15,R,RAI,Lotus F1,29,NA,NA,NA,NA,6,97.561,NA,NA,NA,35.806,2912.35
2013,15,R,GUT,Sauber,29,NA,NA,NA,NA,7,100.371,NA,NA,NA,44.477,2921.02
2013,15,R,PER,McLaren,29,NA,NA,NA,NA,8,100.419,NA,NA,NA,45.503,2922.04
2013,15,R,MAS,Ferrari,29,NA,NA,NA,NA,9,115.821,NA,NA,NA,55.397,2931.94
2013,15,R,RIC,Toro Rosso,29,NA,NA,NA,NA,10,98.525,NA,NA,NA,58.213,2934.75
2013,15,R,ROS,Mercedes,29,NA,NA,NA,NA,11,97.575,NA,NA,NA,58.849,2935.39
2013,15,R,BUT,McLaren,29,NA,NA,NA,NA,12,98.084,NA,NA,NA,64.322,2940.86
2013,15,R,VER,Toro Rosso,29,NA,NA,NA,NA,13,97.862,NA,NA,NA,68.085,2944.63
2013,15,R,DIR,Force India,29,NA,NA,NA,NA,14,98.308,NA,NA,NA,76.191,2952.73
2013,15,R,BOT,Williams,29,NA,NA,NA,NA,15,98.904,NA,NA,NA,77.293,2953.83
2013,15,R,SUT,Force India,29,NA,NA,NA,NA,16,97.367,NA,NA,NA,81.869,2958.41
2013,15,R,MAL,Williams,29,NA,NA,NA,NA,17,117.565,NA,NA,NA,83.176,2959.72
2013,15,R,CHI,Marussia,29,NA,Y,NA,NA,18,106.786,NA,NA,NA,105.642,2982.18
2013,15,R,PIC,Caterham,29,NA,NA,NA,NA,19,100.624,NA,NA,NA,113.447,2989.99
2013,15,R,VET,Red Bull,30,NA,NA,NA,NA,1,97.098,NA,NA,NA,0.0,2973.64
2013,15,R,WEB,Red Bull,30,NA,NA,NA,NA,2,96.283,NA,NA,NA,12.556,2986.2
2013,15,R,GRO,Lotus F1,30,NA,NA,NA,NA,3,116.268,NA,NA,NA,20.893,2994.53
2013,15,R,ALO,Ferrari,30,NA,Y,NA,NA,4,99.602,NA,NA,NA,32.968,3006.61
2013,15,R,RAI,Lotus F1,30,NA,NA,NA,NA,5,98.167,NA,NA,NA,36.875,3010.51
2013,15,R,GUT,Sauber,30,NA,Y,NA,NA,6,103.32,NA,NA,NA,50.699,3024.34
2013,15,R,HUL,Sauber,30,NA,NA,NA,NA,7,116.656,NA,NA,NA,51.289,3024.93
2013,15,R,PER,McLaren,30,NA,Y,NA,NA,8,103.56,NA,NA,NA,51.965,3025.6
2013,15,R,MAS,Ferrari,30,NA,NA,NA,NA,9,97.001,NA,NA,NA,55.3,3028.94
2013,15,R,RIC,Toro Rosso,30,NA,NA,NA,NA,10,97.948,NA,NA,NA,59.063,3032.7
2013,15,R,ROS,Mercedes,30,NA,NA,NA,NA,11,97.99,NA,NA,NA,59.741,3033.38
2013,15,R,BUT,McLaren,30,NA,NA,NA,NA,12,98.068,NA,NA,NA,65.292,3038.93
2013,15,R,VER,Toro Rosso,30,NA,NA,NA,NA,13,97.817,NA,NA,NA,68.804,3042.44
2013,15,R,DIR,Force India,30,NA,NA,NA,NA,14,98.41,NA,NA,NA,77.503,3051.14
2013,15,R,BOT,Williams,30,NA,NA,NA,NA,15,99.064,NA,NA,NA,79.259,3052.9
2013,15,R,SUT,Force India,30,NA,NA,NA,NA,16,97.692,NA,NA,NA,82.463,3056.1
2013,15,R,MAL,Williams,30,NA,NA,NA,NA,17,97.423,NA,NA,NA,83.501,3057.14
2013,15,R,PIC,Caterham,30,NA,NA,NA,NA,18,99.824,NA,NA,NA,116.173,3089.81
2013,15,R,CHI,Marussia,30,NA,NA,NA,NA,19,122.516,NA,NA,NA,131.06,3104.7
2013,15,R,VET,Red Bull,31,NA,NA,NA,NA,1,96.897,NA,NA,NA,0.0,3070.54
2013,15,R,WEB,Red Bull,31,NA,NA,NA,NA,2,96.223,NA,NA,NA,11.882,3082.42
2013,15,R,GRO,Lotus F1,31,NA,NA,NA,NA,3,96.512,NA,NA,NA,20.508,3091.04
2013,15,R,RAI,Lotus F1,31,NA,Y,NA,NA,4,100.417,NA,NA,NA,40.395,3110.93
2013,15,R,HUL,Sauber,31,NA,NA,NA,NA,5,96.885,NA,NA,NA,51.277,3121.81
2013,15,R,ALO,Ferrari,31,NA,NA,NA,NA,6,117.257,NA,NA,NA,53.328,3123.86
2013,15,R,MAS,Ferrari,31,NA,NA,NA,NA,7,97.206,NA,NA,NA,55.609,3126.15
2013,15,R,RIC,Toro Rosso,31,NA,NA,NA,NA,8,97.989,NA,NA,NA,60.155,3130.69
2013,15,R,ROS,Mercedes,31,NA,NA,NA,NA,9,98.012,NA,NA,NA,60.856,3131.39
2013,15,R,BUT,McLaren,31,NA,NA,NA,NA,10,97.524,NA,NA,NA,65.919,3136.46
2013,15,R,VER,Toro Rosso,31,NA,NA,NA,NA,11,97.295,NA,NA,NA,69.202,3139.74
2013,15,R,GUT,Sauber,31,NA,NA,NA,NA,12,117.044,NA,NA,NA,70.846,3141.38
2013,15,R,PER,McLaren,31,NA,NA,NA,NA,13,121.133,NA,NA,NA,76.201,3146.74
2013,15,R,DIR,Force India,31,NA,NA,NA,NA,14,98.564,NA,NA,NA,79.17,3149.71
2013,15,R,BOT,Williams,31,NA,NA,NA,NA,15,98.803,NA,NA,NA,81.165,3151.7
2013,15,R,SUT,Force India,31,NA,NA,NA,NA,16,97.608,NA,NA,NA,83.174,3153.71
2013,15,R,MAL,Williams,31,NA,NA,NA,NA,17,97.58,NA,NA,NA,84.184,3154.72
2013,15,R,PIC,Caterham,31,NA,NA,NA,NA,18,100.182,NA,NA,NA,119.458,3190.0
2013,15,R,CHI,Marussia,31,NA,NA,NA,NA,19,100.466,NA,NA,NA,134.629,3205.17
2013,15,R,VET,Red Bull,32,NA,NA,NA,NA,1,96.949,NA,NA,NA,0.0,3167.49
2013,15,R,WEB,Red Bull,32,NA,NA,NA,NA,2,96.095,NA,NA,NA,11.028,3178.51
2013,15,R,GRO,Lotus F1,32,NA,NA,NA,NA,3,96.68,NA,NA,NA,20.239,3187.73
2013,15,R,HUL,Sauber,32,NA,NA,NA,NA,4,96.752,NA,NA,NA,51.08,3218.57
2013,15,R,ALO,Ferrari,32,NA,NA,NA,NA,5,97.697,NA,NA,NA,54.076,3221.56
2013,15,R,MAS,Ferrari,32,NA,NA,NA,NA,6,97.95,NA,NA,NA,56.61,3224.1
2013,15,R,RAI,Lotus F1,32,NA,NA,NA,NA,7,116.03,NA,NA,NA,59.476,3226.96
2013,15,R,ROS,Mercedes,32,NA,NA,NA,NA,8,98.522,NA,NA,NA,62.429,3229.92
2013,15,R,RIC,Toro Rosso,32,NA,Y,NA,NA,9,101.005,NA,NA,NA,64.211,3231.7
2013,15,R,BUT,McLaren,32,NA,NA,NA,NA,10,97.876,NA,NA,NA,66.846,3234.33
2013,15,R,VER,Toro Rosso,32,NA,NA,NA,NA,11,97.26,NA,NA,NA,69.513,3237.0
2013,15,R,GUT,Sauber,32,NA,NA,NA,NA,12,97.094,NA,NA,NA,70.991,3238.48
2013,15,R,PER,McLaren,32,NA,NA,NA,NA,13,96.84,NA,NA,NA,76.092,3243.58
2013,15,R,DIR,Force India,32,NA,NA,NA,NA,14,97.93,NA,NA,NA,80.151,3247.64
2013,15,R,BOT,Williams,32,NA,NA,NA,NA,15,98.438,NA,NA,NA,82.654,3250.14
2013,15,R,SUT,Force India,32,NA,NA,NA,NA,16,97.538,NA,NA,NA,83.763,3251.25
2013,15,R,MAL,Williams,32,NA,NA,NA,NA,17,97.718,NA,NA,NA,84.953,3252.44
2013,15,R,PIC,Caterham,32,NA,NA,NA,NA,18,99.846,NA,NA,NA,122.355,3289.84
2013,15,R,CHI,Marussia,32,NA,NA,NA,NA,19,99.75,NA,NA,NA,137.43,3304.92
2013,15,R,VET,Red Bull,33,NA,NA,NA,NA,1,97.098,NA,NA,NA,0.0,3264.58
2013,15,R,WEB,Red Bull,33,NA,NA,NA,NA,2,96.061,NA,NA,NA,9.991,3274.57
2013,15,R,GRO,Lotus F1,33,NA,NA,NA,NA,3,96.854,NA,NA,NA,19.995,3284.58
2013,15,R,HUL,Sauber,33,NA,NA,NA,NA,4,96.482,NA,NA,NA,50.464,3315.05
2013,15,R,ALO,Ferrari,33,NA,NA,NA,NA,5,97.67,NA,NA,NA,54.648,3319.23
2013,15,R,MAS,Ferrari,33,NA,NA,NA,NA,6,97.491,NA,NA,NA,57.003,3321.59
2013,15,R,RAI,Lotus F1,33,NA,NA,NA,NA,7,96.353,NA,NA,NA,58.731,3323.31
2013,15,R,ROS,Mercedes,33,NA,NA,NA,NA,8,96.412,NA,NA,NA,61.743,3326.33
2013,15,R,BUT,McLaren,33,NA,NA,NA,NA,9,97.656,NA,NA,NA,67.404,3331.99
2013,15,R,VER,Toro Rosso,33,NA,NA,NA,NA,10,97.173,NA,NA,NA,69.588,3334.17
2013,15,R,GUT,Sauber,33,NA,NA,NA,NA,11,97.416,NA,NA,NA,71.309,3335.89
2013,15,R,PER,McLaren,33,NA,NA,NA,NA,12,97.019,NA,NA,NA,76.013,3340.6
2013,15,R,RIC,Toro Rosso,33,NA,NA,NA,NA,13,112.752,NA,NA,NA,79.865,3344.45
2013,15,R,DIR,Force India,33,NA,NA,NA,NA,14,98.484,NA,NA,NA,81.537,3346.12
2013,15,R,BOT,Williams,33,NA,NA,NA,NA,15,98.412,NA,NA,NA,83.968,3348.55
2013,15,R,SUT,Force India,33,NA,NA,NA,NA,16,97.815,NA,NA,NA,84.48,3349.06
2013,15,R,MAL,Williams,33,NA,NA,NA,NA,17,97.962,NA,NA,NA,85.817,3350.4
2013,15,R,PIC,Caterham,33,NA,NA,NA,NA,18,100.061,NA,NA,NA,125.318,3389.9
2013,15,R,CHI,Marussia,33,NA,NA,NA,NA,19,100.032,NA,NA,NA,140.364,3404.95
2013,15,R,VET,Red Bull,34,NA,NA,NA,NA,1,97.066,NA,NA,NA,0.0,3361.65
2013,15,R,WEB,Red Bull,34,NA,NA,NA,NA,2,96.175,NA,NA,NA,9.1,3370.75
2013,15,R,GRO,Lotus F1,34,NA,NA,NA,NA,3,96.794,NA,NA,NA,19.723,3381.37
2013,15,R,HUL,Sauber,34,NA,NA,NA,NA,4,97.042,NA,NA,NA,50.44,3412.09
2013,15,R,ALO,Ferrari,34,NA,NA,NA,NA,5,97.206,NA,NA,NA,54.788,3416.44
2013,15,R,RAI,Lotus F1,34,NA,NA,NA,NA,6,96.737,NA,NA,NA,58.402,3420.05
2013,15,R,MAS,Ferrari,34,NA,Y,NA,NA,7,99.964,NA,NA,NA,59.901,3421.55
2013,15,R,ROS,Mercedes,34,NA,NA,NA,NA,8,96.613,NA,NA,NA,61.29,3422.94
2013,15,R,BUT,McLaren,34,NA,NA,NA,NA,9,97.374,NA,NA,NA,67.712,3429.36
2013,15,R,VER,Toro Rosso,34,NA,NA,NA,NA,10,97.507,NA,NA,NA,70.029,3431.68
2013,15,R,GUT,Sauber,34,NA,NA,NA,NA,11,97.478,NA,NA,NA,71.721,3433.37
2013,15,R,PER,McLaren,34,NA,NA,NA,NA,12,97.221,NA,NA,NA,76.168,3437.82
2013,15,R,RIC,Toro Rosso,34,NA,NA,NA,NA,13,97.969,NA,NA,NA,80.768,3442.42
2013,15,R,DIR,Force India,34,NA,NA,NA,NA,14,98.089,NA,NA,NA,82.56,3444.21
2013,15,R,BOT,Williams,34,NA,NA,NA,NA,15,98.381,NA,NA,NA,85.283,3446.93
2013,15,R,SUT,Force India,34,NA,NA,NA,NA,16,98.182,NA,NA,NA,85.596,3447.25
2013,15,R,MAL,Williams,34,NA,NA,NA,NA,17,98.811,NA,NA,NA,87.562,3449.21
2013,15,R,PIC,Caterham,34,NA,NA,NA,NA,18,99.864,NA,NA,NA,128.116,3489.77
2013,15,R,CHI,Marussia,34,NA,NA,NA,NA,19,99.74,NA,NA,NA,143.038,3504.69
2013,15,R,VET,Red Bull,35,NA,NA,NA,NA,1,96.994,NA,NA,NA,0.0,3458.64
2013,15,R,WEB,Red Bull,35,NA,NA,NA,NA,2,96.296,NA,NA,NA,8.402,3467.05
2013,15,R,GRO,Lotus F1,35,NA,NA,NA,NA,3,97.138,NA,NA,NA,19.867,3478.51
2013,15,R,HUL,Sauber,35,NA,NA,NA,NA,4,97.04,NA,NA,NA,50.486,3509.13
2013,15,R,ALO,Ferrari,35,NA,NA,NA,NA,5,97.377,NA,NA,NA,55.171,3513.81
2013,15,R,RAI,Lotus F1,35,NA,NA,NA,NA,6,95.516,NA,NA,NA,56.924,3515.57
2013,15,R,ROS,Mercedes,35,NA,NA,NA,NA,7,96.647,NA,NA,NA,60.943,3519.59
2013,15,R,BUT,McLaren,35,NA,NA,NA,NA,8,97.284,NA,NA,NA,68.002,3526.65
2013,15,R,VER,Toro Rosso,35,NA,NA,NA,NA,9,97.65,NA,NA,NA,70.685,3529.33
2013,15,R,GUT,Sauber,35,NA,NA,NA,NA,10,97.11,NA,NA,NA,71.837,3530.48
2013,15,R,MAS,Ferrari,35,NA,NA,NA,NA,11,112.08,NA,NA,NA,74.987,3533.63
2013,15,R,PER,McLaren,35,NA,NA,NA,NA,12,97.451,NA,NA,NA,76.625,3535.27
2013,15,R,RIC,Toro Rosso,35,NA,NA,NA,NA,13,97.893,NA,NA,NA,81.667,3540.31
2013,15,R,DIR,Force India,35,NA,NA,NA,NA,14,97.917,NA,NA,NA,83.483,3542.13
2013,15,R,SUT,Force India,35,NA,NA,NA,NA,15,98.159,NA,NA,NA,86.761,3545.41
2013,15,R,BOT,Williams,35,NA,NA,NA,NA,16,99.575,NA,NA,NA,87.864,3546.51
2013,15,R,MAL,Williams,35,NA,NA,NA,NA,17,97.79,NA,NA,NA,88.358,3547.0
2013,15,R,PIC,Caterham,35,NA,Y,NA,NA,18,102.349,NA,NA,NA,133.471,3592.11
2013,15,R,CHI,Marussia,35,NA,NA,NA,NA,19,99.369,NA,NA,NA,145.413,3604.06
2013,15,R,VET,Red Bull,36,NA,NA,NA,NA,1,97.381,NA,NA,NA,0.0,3556.02
2013,15,R,WEB,Red Bull,36,NA,NA,NA,NA,2,96.048,NA,NA,NA,7.069,3563.09
2013,15,R,GRO,Lotus F1,36,NA,NA,NA,NA,3,97.025,NA,NA,NA,19.511,3575.54
2013,15,R,HUL,Sauber,36,NA,NA,NA,NA,4,97.839,NA,NA,NA,50.944,3606.97
2013,15,R,ALO,Ferrari,36,NA,NA,NA,NA,5,97.218,NA,NA,NA,55.008,3611.03
2013,15,R,RAI,Lotus F1,36,NA,NA,NA,NA,6,96.458,NA,NA,NA,56.001,3612.03
2013,15,R,ROS,Mercedes,36,NA,NA,NA,NA,7,96.678,NA,NA,NA,60.24,3616.26
2013,15,R,BUT,McLaren,36,NA,NA,NA,NA,8,97.461,NA,NA,NA,68.082,3624.11
2013,15,R,VER,Toro Rosso,36,NA,NA,NA,NA,9,98.277,NA,NA,NA,71.581,3627.61
2013,15,R,GUT,Sauber,36,NA,NA,NA,NA,10,97.63,NA,NA,NA,72.086,3628.11
2013,15,R,MAS,Ferrari,36,NA,NA,NA,NA,11,97.701,NA,NA,NA,75.307,3631.33
2013,15,R,PER,McLaren,36,NA,NA,NA,NA,12,97.461,NA,NA,NA,76.705,3632.73
2013,15,R,RIC,Toro Rosso,36,NA,NA,NA,NA,13,97.958,NA,NA,NA,82.244,3638.27
2013,15,R,DIR,Force India,36,NA,NA,NA,NA,14,97.847,NA,NA,NA,83.949,3639.97
2013,15,R,SUT,Force India,36,NA,NA,NA,NA,15,97.872,NA,NA,NA,87.252,3643.28
2013,15,R,BOT,Williams,36,NA,NA,NA,NA,16,98.608,NA,NA,NA,89.091,3645.12
2013,15,R,MAL,Williams,36,NA,NA,NA,NA,17,98.531,NA,NA,NA,89.508,3645.53
2013,15,R,CHI,Marussia,36,NA,NA,NA,NA,18,99.739,NA,NA,NA,147.771,3703.8
2013,15,R,PIC,Caterham,36,NA,NA,NA,NA,19,123.033,NA,NA,NA,159.123,3715.15
2013,15,R,VET,Red Bull,37,NA,Y,NA,NA,1,100.736,NA,NA,NA,0.0,3656.76
2013,15,R,WEB,Red Bull,37,NA,NA,NA,NA,2,96.076,NA,NA,NA,2.409,3659.17
2013,15,R,GRO,Lotus F1,37,NA,NA,NA,NA,3,96.795,NA,NA,NA,15.57,3672.33
2013,15,R,HUL,Sauber,37,NA,NA,NA,NA,4,97.403,NA,NA,NA,47.611,3704.37
2013,15,R,ALO,Ferrari,37,NA,NA,NA,NA,5,97.28,NA,NA,NA,51.552,3708.31
2013,15,R,RAI,Lotus F1,37,NA,NA,NA,NA,6,96.849,NA,NA,NA,52.114,3708.88
2013,15,R,ROS,Mercedes,37,NA,NA,NA,NA,7,97.293,NA,NA,NA,56.797,3713.56
2013,15,R,BUT,McLaren,37,NA,NA,NA,NA,8,97.274,NA,NA,NA,64.62,3721.38
2013,15,R,VER,Toro Rosso,37,NA,NA,NA,NA,9,99.642,NA,NA,NA,70.487,3727.25
2013,15,R,GUT,Sauber,37,NA,NA,NA,NA,10,99.347,NA,NA,NA,70.697,3727.46
2013,15,R,MAS,Ferrari,37,NA,NA,NA,NA,11,97.617,NA,NA,NA,72.188,3728.95
2013,15,R,PER,McLaren,37,NA,NA,NA,NA,12,97.557,NA,NA,NA,73.526,3730.29
2013,15,R,RIC,Toro Rosso,37,NA,NA,NA,NA,13,97.887,NA,NA,NA,79.395,3736.16
2013,15,R,DIR,Force India,37,NA,NA,NA,NA,14,97.854,NA,NA,NA,81.067,3737.83
2013,15,R,SUT,Force India,37,NA,NA,NA,NA,15,97.792,NA,NA,NA,84.308,3741.07
2013,15,R,BOT,Williams,37,NA,NA,NA,NA,16,98.474,NA,NA,NA,86.829,3743.59
2013,15,R,MAL,Williams,37,NA,NA,NA,NA,17,98.591,NA,NA,NA,87.363,3744.12
2013,15,R,CHI,Marussia,37,NA,NA,NA,NA,18,100.995,NA,NA,NA,148.03,3804.79
2013,15,R,PIC,Caterham,37,NA,NA,NA,NA,19,99.81,NA,NA,NA,158.197,3814.96
2013,15,R,WEB,Red Bull,38,NA,NA,NA,NA,1,96.12,NA,NA,NA,0.0,3755.29
2013,15,R,GRO,Lotus F1,38,NA,NA,NA,NA,2,96.897,NA,NA,NA,13.938,3769.23
2013,15,R,VET,Red Bull,38,NA,NA,NA,NA,3,114.588,NA,NA,NA,16.059,3771.35
2013,15,R,HUL,Sauber,38,NA,NA,NA,NA,4,97.013,NA,NA,NA,46.095,3801.39
2013,15,R,ALO,Ferrari,38,NA,NA,NA,NA,5,96.803,NA,NA,NA,49.826,3805.12
2013,15,R,RAI,Lotus F1,38,NA,NA,NA,NA,6,97.117,NA,NA,NA,50.702,3805.99
2013,15,R,ROS,Mercedes,38,NA,NA,NA,NA,7,97.037,NA,NA,NA,55.305,3810.59
2013,15,R,BUT,McLaren,38,NA,NA,NA,NA,8,97.591,NA,NA,NA,63.682,3818.97
2013,15,R,GUT,Sauber,38,NA,NA,NA,NA,9,97.375,NA,NA,NA,69.543,3824.83
2013,15,R,MAS,Ferrari,38,NA,NA,NA,NA,10,98.734,NA,NA,NA,72.393,3827.68
2013,15,R,PER,McLaren,38,NA,NA,NA,NA,11,98.078,NA,NA,NA,73.075,3828.36
2013,15,R,VER,Toro Rosso,38,NA,Y,NA,NA,12,102.905,NA,NA,NA,74.863,3830.15
2013,15,R,RIC,Toro Rosso,38,NA,NA,NA,NA,13,97.792,NA,NA,NA,78.658,3833.95
2013,15,R,DIR,Force India,38,NA,NA,NA,NA,14,97.63,NA,NA,NA,80.168,3835.46
2013,15,R,SUT,Force India,38,NA,NA,NA,NA,15,97.655,NA,NA,NA,83.434,3838.72
2013,15,R,BOT,Williams,38,NA,NA,NA,NA,16,98.235,NA,NA,NA,86.535,3841.82
2013,15,R,MAL,Williams,38,NA,NA,NA,NA,17,98.287,NA,NA,NA,87.121,3842.41
2013,15,R,CHI,Marussia,38,NA,NA,NA,NA,18,100.905,NA,NA,NA,150.406,3905.7
2013,15,R,PIC,Caterham,38,NA,NA,NA,NA,19,98.974,NA,NA,NA,158.642,3913.93
2013,15,R,WEB,Red Bull,39,NA,NA,NA,NA,1,96.139,NA,NA,NA,0.0,3851.43
2013,15,R,GRO,Lotus F1,39,NA,NA,NA,NA,2,96.626,NA,NA,NA,14.425,3865.85
2013,15,R,VET,Red Bull,39,NA,NA,NA,NA,3,95.317,NA,NA,NA,15.237,3866.67
2013,15,R,HUL,Sauber,39,NA,NA,NA,NA,4,96.956,NA,NA,NA,46.912,3898.34
2013,15,R,ALO,Ferrari,39,NA,NA,NA,NA,5,95.877,NA,NA,NA,49.564,3900.99
2013,15,R,RAI,Lotus F1,39,NA,NA,NA,NA,6,96.25,NA,NA,NA,50.813,3902.24
2013,15,R,ROS,Mercedes,39,NA,Y,NA,NA,7,99.321,NA,NA,NA,58.487,3909.92
2013,15,R,BUT,McLaren,39,NA,NA,NA,NA,8,97.577,NA,NA,NA,65.12,3916.55
2013,15,R,GUT,Sauber,39,NA,NA,NA,NA,9,97.524,NA,NA,NA,70.928,3922.36
2013,15,R,MAS,Ferrari,39,NA,NA,NA,NA,10,97.278,NA,NA,NA,73.532,3924.96
2013,15,R,PER,McLaren,39,NA,NA,NA,NA,11,97.403,NA,NA,NA,74.339,3925.77
2013,15,R,RIC,Toro Rosso,39,NA,NA,NA,NA,12,97.593,NA,NA,NA,80.112,3931.54
2013,15,R,DIR,Force India,39,NA,NA,NA,NA,13,97.711,NA,NA,NA,81.74,3933.17
2013,15,R,SUT,Force India,39,NA,NA,NA,NA,14,97.58,NA,NA,NA,84.875,3936.3
2013,15,R,BOT,Williams,39,NA,NA,NA,NA,15,98.109,NA,NA,NA,88.505,3939.93
2013,15,R,MAL,Williams,39,NA,NA,NA,NA,16,98.071,NA,NA,NA,89.053,3940.48
2013,15,R,VER,Toro Rosso,39,NA,NA,NA,NA,17,118.679,NA,NA,NA,97.403,3948.83
2013,15,R,CHI,Marussia,39,NA,NA,NA,NA,18,98.92,NA,NA,NA,153.187,4004.62
2013,15,R,PIC,Caterham,39,NA,NA,NA,NA,19,98.641,NA,NA,NA,161.144,4012.57
2013,15,R,WEB,Red Bull,40,NA,NA,NA,NA,1,96.224,NA,NA,NA,0.0,3947.65
2013,15,R,GRO,Lotus F1,40,NA,NA,NA,NA,2,96.937,NA,NA,NA,15.138,3962.79
2013,15,R,VET,Red Bull,40,NA,NA,NA,NA,3,96.238,NA,NA,NA,15.251,3962.9
2013,15,R,HUL,Sauber,40,NA,NA,NA,NA,4,97.029,NA,NA,NA,47.717,3995.37
2013,15,R,ALO,Ferrari,40,NA,NA,NA,NA,5,96.159,NA,NA,NA,49.499,3997.15
2013,15,R,RAI,Lotus F1,40,NA,NA,NA,NA,6,96.353,NA,NA,NA,50.942,3998.59
2013,15,R,BUT,McLaren,40,NA,Y,NA,NA,7,99.569,NA,NA,NA,68.465,4016.12
2013,15,R,GUT,Sauber,40,NA,NA,NA,NA,8,96.971,NA,NA,NA,71.675,4019.33
2013,15,R,MAS,Ferrari,40,NA,NA,NA,NA,9,97.273,NA,NA,NA,74.581,4022.23
2013,15,R,PER,McLaren,40,NA,NA,NA,NA,10,97.512,NA,NA,NA,75.627,4023.28
2013,15,R,ROS,Mercedes,40,NA,NA,NA,NA,11,115.19,NA,NA,NA,77.453,4025.11
2013,15,R,RIC,Toro Rosso,40,NA,NA,NA,NA,12,97.441,NA,NA,NA,81.329,4028.98
2013,15,R,DIR,Force India,40,NA,NA,NA,NA,13,97.47,NA,NA,NA,82.986,4030.64
2013,15,R,SUT,Force India,40,NA,NA,NA,NA,14,97.393,NA,NA,NA,86.044,4033.7
2013,15,R,BOT,Williams,40,NA,NA,NA,NA,15,97.964,NA,NA,NA,90.245,4037.9
2013,15,R,MAL,Williams,40,NA,NA,NA,NA,16,98.074,NA,NA,NA,90.903,4038.56
2013,15,R,VER,Toro Rosso,40,NA,NA,NA,NA,17,96.048,NA,NA,NA,97.227,4044.88
2013,15,R,CHI,Marussia,40,NA,NA,NA,NA,18,99.442,NA,NA,NA,156.405,4104.06
2013,15,R,PIC,Caterham,40,NA,NA,NA,NA,19,98.299,NA,NA,NA,163.219,4110.87
2013,15,R,WEB,Red Bull,41,NA,NA,NA,NA,1,96.39,NA,NA,NA,0.0,4044.04
2013,15,R,VET,Red Bull,41,NA,NA,NA,NA,2,95.725,NA,NA,NA,14.586,4058.63
2013,15,R,GRO,Lotus F1,41,NA,NA,NA,NA,3,97.745,NA,NA,NA,16.493,4060.54
2013,15,R,HUL,Sauber,41,NA,NA,NA,NA,4,96.845,NA,NA,NA,48.172,4092.22
