year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,4,R,WEH,Manor Marussia,27,NA,NA,NA,NA,18,107.304,NA,NA,NA,89.866,3030.82
2016,4,R,GUT,Haas F1 Team,27,NA,NA,NA,NA,19,103.932,NA,NA,NA,98.451,3039.4
2016,4,R,ROS,Mercedes,28,NA,NA,NA,NA,1,100.986,NA,NA,NA,0.0,3041.94
2016,4,R,HAM,Mercedes,28,NA,NA,NA,NA,2,100.648,NA,NA,NA,12.698,3054.63
2016,4,R,RAI,Ferrari,28,NA,NA,NA,NA,3,101.782,NA,NA,NA,18.375,3060.31
2016,4,R,BOT,Williams,28,NA,NA,NA,NA,4,101.996,NA,NA,NA,24.377,3066.31
2016,4,R,MAS,Williams,28,NA,NA,NA,NA,5,102.014,NA,NA,NA,33.298,3075.23
2016,4,R,VER,Toro Rosso,28,NA,NA,NA,NA,6,102.457,NA,NA,NA,46.304,3088.24
2016,4,R,ALO,McLaren,28,NA,NA,NA,NA,7,103.732,NA,NA,NA,60.996,3102.93
2016,4,R,RIC,Red Bull,28,NA,NA,NA,NA,8,103.611,NA,NA,NA,64.762,3106.7
2016,4,R,MAG,Renault,28,NA,NA,NA,NA,9,103.485,NA,NA,NA,65.391,3107.33
2016,4,R,GRO,Haas F1 Team,28,NA,NA,NA,NA,10,103.749,NA,NA,NA,66.595,3108.53
2016,4,R,SAI,Toro Rosso,28,NA,NA,NA,NA,11,102.991,NA,NA,NA,67.502,3109.44
2016,4,R,ERI,Sauber,28,NA,Y,NA,NA,12,108.833,NA,NA,NA,68.774,3110.71
2016,4,R,PER,Force India,28,NA,NA,NA,NA,13,123.653,NA,NA,NA,70.262,3112.2
2016,4,R,PAL,Renault,28,NA,NA,NA,NA,14,103.867,NA,NA,NA,71.6,3113.54
2016,4,R,BUT,McLaren,28,NA,NA,NA,NA,15,104.065,NA,NA,NA,72.378,3114.31
2016,4,R,NAS,Sauber,28,NA,NA,NA,NA,16,104.73,NA,NA,NA,91.349,3133.28
2016,4,R,KVY,Red Bull,28,NA,NA,NA,NA,17,104.215,NA,NA,NA,92.435,3134.37
2016,4,R,WEH,Manor Marussia,28,NA,NA,NA,NA,18,104.809,NA,NA,NA,93.689,3135.62
2016,4,R,GUT,Haas F1 Team,28,NA,NA,NA,NA,19,105.897,NA,NA,NA,103.362,3145.3
2016,4,R,ROS,Mercedes,29,NA,NA,NA,NA,1,101.25,NA,NA,NA,0.0,3143.19
2016,4,R,HAM,Mercedes,29,NA,NA,NA,NA,2,100.897,NA,NA,NA,12.345,3155.53
2016,4,R,RAI,Ferrari,29,NA,NA,NA,NA,3,101.414,NA,NA,NA,18.539,3161.73
2016,4,R,BOT,Williams,29,NA,NA,NA,NA,4,102.025,NA,NA,NA,25.152,3168.34
2016,4,R,MAS,Williams,29,NA,NA,NA,NA,5,101.939,NA,NA,NA,33.987,3177.17
2016,4,R,VER,Toro Rosso,29,NA,NA,NA,NA,6,102.545,NA,NA,NA,47.599,3190.78
2016,4,R,ALO,McLaren,29,NA,NA,NA,NA,7,103.05,NA,NA,NA,62.796,3205.98
2016,4,R,MAG,Renault,29,NA,NA,NA,NA,8,105.546,NA,NA,NA,69.687,3212.87
2016,4,R,GRO,Haas F1 Team,29,NA,NA,NA,NA,9,105.565,NA,NA,NA,70.91,3214.1
2016,4,R,SAI,Toro Rosso,29,NA,NA,NA,NA,10,106.032,NA,NA,NA,72.284,3215.47
2016,4,R,PER,Force India,29,NA,NA,NA,NA,11,103.847,NA,NA,NA,72.859,3216.04
2016,4,R,PAL,Renault,29,NA,NA,NA,NA,12,103.667,NA,NA,NA,74.017,3217.2
2016,4,R,BUT,McLaren,29,NA,NA,NA,NA,13,103.375,NA,NA,NA,74.503,3217.69
2016,4,R,RIC,Red Bull,29,NA,Y,NA,NA,14,113.051,NA,NA,NA,76.563,3219.75
2016,4,R,ERI,Sauber,29,NA,NA,NA,NA,15,123.822,NA,NA,NA,91.346,3234.53
2016,4,R,NAS,Sauber,29,NA,NA,NA,NA,16,104.289,NA,NA,NA,94.388,3237.57
2016,4,R,KVY,Red Bull,29,NA,NA,NA,NA,17,104.005,NA,NA,NA,95.19,3238.38
2016,4,R,WEH,Manor Marussia,29,NA,NA,NA,NA,18,103.928,NA,NA,NA,96.367,3239.55
2016,4,R,GUT,Haas F1 Team,29,NA,NA,NA,NA,19,104.176,NA,NA,NA,106.288,3249.47
2016,4,R,ROS,Mercedes,30,NA,NA,NA,NA,1,101.101,NA,NA,NA,0.0,3244.29
2016,4,R,HAM,Mercedes,30,NA,NA,NA,NA,2,100.969,NA,NA,NA,12.213,3256.5
2016,4,R,RAI,Ferrari,30,NA,NA,NA,NA,3,101.666,NA,NA,NA,19.104,3263.39
2016,4,R,BOT,Williams,30,NA,NA,NA,NA,4,102.118,NA,NA,NA,26.169,3270.46
2016,4,R,MAS,Williams,30,NA,NA,NA,NA,5,101.754,NA,NA,NA,34.64,3278.93
2016,4,R,VER,Toro Rosso,30,NA,NA,NA,NA,6,102.191,NA,NA,NA,48.689,3292.98
2016,4,R,ALO,McLaren,30,NA,NA,NA,NA,7,103.32,NA,NA,NA,65.015,3309.3
2016,4,R,MAG,Renault,30,NA,NA,NA,NA,8,103.622,NA,NA,NA,72.208,3316.5
2016,4,R,GRO,Haas F1 Team,30,NA,NA,NA,NA,9,103.561,NA,NA,NA,73.37,3317.66
2016,4,R,SAI,Toro Rosso,30,NA,NA,NA,NA,10,103.418,NA,NA,NA,74.601,3318.89
2016,4,R,PER,Force India,30,NA,NA,NA,NA,11,103.442,NA,NA,NA,75.2,3319.49
2016,4,R,BUT,McLaren,30,NA,NA,NA,NA,12,103.127,NA,NA,NA,76.529,3320.82
2016,4,R,PAL,Renault,30,NA,NA,NA,NA,13,104.867,NA,NA,NA,77.783,3322.07
2016,4,R,ERI,Sauber,30,NA,NA,NA,NA,14,103.154,NA,NA,NA,93.399,3337.69
2016,4,R,NAS,Sauber,30,NA,NA,NA,NA,15,104.363,NA,NA,NA,97.65,3341.94
2016,4,R,KVY,Red Bull,30,NA,NA,NA,NA,16,104.292,NA,NA,NA,98.381,3342.67
2016,4,R,WEH,Manor Marussia,30,NA,NA,NA,NA,17,104.403,NA,NA,NA,99.669,3343.96
2016,4,R,RIC,Red Bull,30,NA,NA,NA,NA,18,124.837,NA,NA,NA,100.299,3344.59
2016,4,R,GUT,Haas F1 Team,30,NA,NA,NA,NA,19,103.568,NA,NA,NA,108.755,3353.04
2016,4,R,ROS,Mercedes,31,NA,NA,NA,NA,1,101.778,NA,NA,NA,0.0,3346.06
2016,4,R,HAM,Mercedes,31,NA,NA,NA,NA,2,100.753,NA,NA,NA,11.188,3357.25
2016,4,R,RAI,Ferrari,31,NA,NA,NA,NA,3,101.684,NA,NA,NA,19.01,3365.07
2016,4,R,BOT,Williams,31,NA,NA,NA,NA,4,101.966,NA,NA,NA,26.357,3372.42
2016,4,R,MAS,Williams,31,NA,NA,NA,NA,5,101.903,NA,NA,NA,34.765,3380.83
2016,4,R,VER,Toro Rosso,31,NA,NA,NA,NA,6,102.299,NA,NA,NA,49.21,3395.27
2016,4,R,ALO,McLaren,31,NA,NA,NA,NA,7,103.637,NA,NA,NA,66.874,3412.94
2016,4,R,MAG,Renault,31,NA,NA,NA,NA,8,103.255,NA,NA,NA,73.685,3419.75
2016,4,R,GRO,Haas F1 Team,31,NA,NA,NA,NA,9,103.404,NA,NA,NA,74.996,3421.06
2016,4,R,PER,Force India,31,NA,NA,NA,NA,10,103.339,NA,NA,NA,76.761,3422.83
2016,4,R,SAI,Toro Rosso,31,NA,NA,NA,NA,11,104.866,NA,NA,NA,77.689,3423.75
2016,4,R,BUT,McLaren,31,NA,NA,NA,NA,12,103.781,NA,NA,NA,78.532,3424.6
2016,4,R,PAL,Renault,31,NA,NA,NA,NA,13,103.613,NA,NA,NA,79.618,3425.68
2016,4,R,ERI,Sauber,31,NA,NA,NA,NA,14,103.851,NA,NA,NA,95.472,3441.54
2016,4,R,KVY,Red Bull,31,NA,NA,NA,NA,15,103.779,NA,NA,NA,100.382,3446.45
2016,4,R,RIC,Red Bull,31,NA,NA,NA,NA,16,102.39,NA,NA,NA,100.911,3446.98
2016,4,R,NAS,Sauber,31,NA,NA,NA,NA,17,107.407,NA,NA,NA,103.279,3449.34
2016,4,R,WEH,Manor Marussia,31,NA,NA,NA,NA,18,106.633,NA,NA,NA,104.524,3450.59
2016,4,R,GUT,Haas F1 Team,31,NA,NA,NA,NA,19,103.439,NA,NA,NA,110.416,3456.48
2016,4,R,ROS,Mercedes,32,NA,NA,NA,NA,1,102.395,NA,NA,NA,0.0,3448.46
2016,4,R,HAM,Mercedes,32,NA,NA,NA,NA,2,100.849,NA,NA,NA,9.642,3458.1
2016,4,R,RAI,Ferrari,32,NA,NA,NA,NA,3,101.763,NA,NA,NA,18.378,3466.84
2016,4,R,BOT,Williams,32,NA,NA,NA,NA,4,101.813,NA,NA,NA,25.775,3474.24
2016,4,R,MAS,Williams,32,NA,NA,NA,NA,5,101.728,NA,NA,NA,34.098,3482.56
2016,4,R,VER,Toro Rosso,32,NA,NA,NA,NA,6,102.029,NA,NA,NA,48.844,3497.3
2016,4,R,ALO,McLaren,32,NA,NA,NA,NA,7,102.994,NA,NA,NA,67.473,3515.93
2016,4,R,MAG,Renault,32,NA,NA,NA,NA,8,103.245,NA,NA,NA,74.535,3523.0
2016,4,R,GRO,Haas F1 Team,32,NA,NA,NA,NA,9,103.556,NA,NA,NA,76.157,3524.62
2016,4,R,PER,Force India,32,NA,NA,NA,NA,10,102.717,NA,NA,NA,77.083,3525.54
2016,4,R,SAI,Toro Rosso,32,NA,NA,NA,NA,11,102.727,NA,NA,NA,78.021,3526.48
2016,4,R,BUT,McLaren,32,NA,NA,NA,NA,12,103.13,NA,NA,NA,79.267,3527.73
2016,4,R,PAL,Renault,32,NA,NA,NA,NA,13,103.784,NA,NA,NA,81.007,3529.47
2016,4,R,ERI,Sauber,32,NA,NA,NA,NA,14,103.556,NA,NA,NA,96.633,3545.09
2016,4,R,RIC,Red Bull,32,NA,NA,NA,NA,15,101.323,NA,NA,NA,99.839,3548.3
2016,4,R,KVY,Red Bull,32,NA,NA,NA,NA,16,105.53,NA,NA,NA,103.517,3551.98
2016,4,R,NAS,Sauber,32,NA,NA,NA,NA,17,104.302,NA,NA,NA,105.186,3553.65
2016,4,R,WEH,Manor Marussia,32,NA,NA,NA,NA,18,103.974,NA,NA,NA,106.103,3554.56
2016,4,R,GUT,Haas F1 Team,32,NA,NA,NA,NA,19,105.432,NA,NA,NA,113.453,3561.91
2016,4,R,ROS,Mercedes,33,NA,NA,NA,NA,1,101.951,NA,NA,NA,0.0,3550.41
2016,4,R,HAM,Mercedes,33,NA,NA,NA,NA,2,100.741,NA,NA,NA,8.432,3558.84
2016,4,R,RAI,Ferrari,33,NA,NA,NA,NA,3,101.62,NA,NA,NA,18.047,3568.46
2016,4,R,BOT,Williams,33,NA,NA,NA,NA,4,101.93,NA,NA,NA,25.754,3576.17
2016,4,R,MAS,Williams,33,NA,NA,NA,NA,5,101.59,NA,NA,NA,33.737,3584.15
2016,4,R,VER,Toro Rosso,33,NA,NA,NA,NA,6,102.58,NA,NA,NA,49.473,3599.88
2016,4,R,ALO,McLaren,33,NA,NA,NA,NA,7,102.836,NA,NA,NA,68.358,3618.77
2016,4,R,MAG,Renault,33,NA,NA,NA,NA,8,103.232,NA,NA,NA,75.816,3626.23
2016,4,R,GRO,Haas F1 Team,33,NA,NA,NA,NA,9,103.146,NA,NA,NA,77.352,3627.76
2016,4,R,PER,Force India,33,NA,NA,NA,NA,10,102.963,NA,NA,NA,78.095,3628.51
2016,4,R,SAI,Toro Rosso,33,NA,NA,NA,NA,11,102.669,NA,NA,NA,78.739,3629.15
2016,4,R,BUT,McLaren,33,NA,NA,NA,NA,12,102.665,NA,NA,NA,79.981,3630.39
2016,4,R,PAL,Renault,33,NA,NA,NA,NA,13,103.183,NA,NA,NA,82.239,3632.65
2016,4,R,ERI,Sauber,33,NA,NA,NA,NA,14,103.2,NA,NA,NA,97.882,3648.29
2016,4,R,RIC,Red Bull,33,NA,NA,NA,NA,15,104.273,NA,NA,NA,102.161,3652.57
2016,4,R,KVY,Red Bull,33,NA,NA,NA,NA,16,103.006,NA,NA,NA,104.572,3654.98
2016,4,R,NAS,Sauber,33,NA,NA,NA,NA,17,103.8,NA,NA,NA,107.035,3657.45
2016,4,R,WEH,Manor Marussia,33,NA,NA,NA,NA,18,103.944,NA,NA,NA,108.096,3658.51
2016,4,R,GUT,Haas F1 Team,33,NA,NA,NA,NA,19,103.291,NA,NA,NA,114.793,3665.2
2016,4,R,ROS,Mercedes,34,NA,NA,NA,NA,1,100.869,NA,NA,NA,0.0,3651.28
2016,4,R,HAM,Mercedes,34,NA,NA,NA,NA,2,100.817,NA,NA,NA,8.38,3659.66
2016,4,R,RAI,Ferrari,34,NA,NA,NA,NA,3,101.826,NA,NA,NA,19.004,3670.28
2016,4,R,BOT,Williams,34,NA,NA,NA,NA,4,101.86,NA,NA,NA,26.745,3678.02
2016,4,R,MAS,Williams,34,NA,NA,NA,NA,5,101.465,NA,NA,NA,34.333,3685.61
2016,4,R,ALO,McLaren,34,NA,NA,NA,NA,6,103.263,NA,NA,NA,70.752,3722.03
2016,4,R,MAG,Renault,34,NA,NA,NA,NA,7,103.394,NA,NA,NA,78.341,3729.62
2016,4,R,GRO,Haas F1 Team,34,NA,NA,NA,NA,8,103.182,NA,NA,NA,79.665,3730.95
2016,4,R,PER,Force India,34,NA,NA,NA,NA,9,103.12,NA,NA,NA,80.346,3731.63
2016,4,R,SAI,Toro Rosso,34,NA,NA,NA,NA,10,103.392,NA,NA,NA,81.262,3732.54
2016,4,R,BUT,McLaren,34,NA,NA,NA,NA,11,102.93,NA,NA,NA,82.042,3733.32
2016,4,R,PAL,Renault,34,NA,NA,NA,NA,12,103.294,NA,NA,NA,84.664,3735.94
2016,4,R,ERI,Sauber,34,NA,NA,NA,NA,13,103.66,NA,NA,NA,100.673,3751.95
2016,4,R,RIC,Red Bull,34,NA,NA,NA,NA,14,102.521,NA,NA,NA,103.813,3755.09
2016,4,R,KVY,Red Bull,34,NA,NA,NA,NA,15,103.116,NA,NA,NA,106.819,3758.1
2016,4,R,NAS,Sauber,34,NA,NA,NA,NA,16,104.693,NA,NA,NA,110.859,3762.14
2016,4,R,WEH,Manor Marussia,34,NA,NA,NA,NA,17,104.716,NA,NA,NA,111.943,3763.22
2016,4,R,GUT,Haas F1 Team,34,NA,NA,NA,NA,18,103.849,NA,NA,NA,117.773,3769.05
2016,4,R,ROS,Mercedes,35,NA,NA,NA,NA,1,101.515,NA,NA,NA,0.0,3752.79
2016,4,R,HAM,Mercedes,35,NA,NA,NA,NA,2,100.869,NA,NA,NA,7.734,3760.53
2016,4,R,RAI,Ferrari,35,NA,NA,NA,NA,3,101.797,NA,NA,NA,19.286,3772.08
2016,4,R,BOT,Williams,35,NA,NA,NA,NA,4,102.53,NA,NA,NA,27.76,3780.55
2016,4,R,MAS,Williams,35,NA,NA,NA,NA,5,101.732,NA,NA,NA,34.55,3787.34
2016,4,R,ALO,McLaren,35,NA,NA,NA,NA,6,103.115,NA,NA,NA,72.352,3825.15
2016,4,R,MAG,Renault,35,NA,NA,NA,NA,7,102.783,NA,NA,NA,79.609,3832.4
2016,4,R,GRO,Haas F1 Team,35,NA,NA,NA,NA,8,102.994,NA,NA,NA,81.144,3833.94
2016,4,R,PER,Force India,35,NA,NA,NA,NA,9,102.919,NA,NA,NA,81.75,3834.54
2016,4,R,SAI,Toro Rosso,35,NA,NA,NA,NA,10,102.67,NA,NA,NA,82.417,3835.21
2016,4,R,BUT,McLaren,35,NA,NA,NA,NA,11,102.728,NA,NA,NA,83.255,3836.05
2016,4,R,PAL,Renault,35,NA,NA,NA,NA,12,102.895,NA,NA,NA,86.044,3838.84
2016,4,R,ERI,Sauber,35,NA,NA,NA,NA,13,104.404,NA,NA,NA,103.562,3856.36
2016,4,R,RIC,Red Bull,35,NA,NA,NA,NA,14,102.161,NA,NA,NA,104.459,3857.25
2016,4,R,KVY,Red Bull,35,NA,NA,NA,NA,15,104.35,NA,NA,NA,109.654,3862.45
2016,4,R,NAS,Sauber,35,NA,NA,NA,NA,16,103.636,NA,NA,NA,112.98,3865.77
2016,4,R,WEH,Manor Marussia,35,NA,NA,NA,NA,17,103.792,NA,NA,NA,114.22,3867.01
2016,4,R,GUT,Haas F1 Team,35,NA,NA,NA,NA,18,103.145,NA,NA,NA,119.403,3872.2
2016,4,R,ROS,Mercedes,36,NA,NA,NA,NA,1,100.45,NA,NA,NA,0.0,3853.25
2016,4,R,HAM,Mercedes,36,NA,NA,NA,NA,2,100.266,NA,NA,NA,7.55,3860.79
2016,4,R,RAI,Ferrari,36,NA,NA,NA,NA,3,101.638,NA,NA,NA,20.474,3873.72
2016,4,R,BOT,Williams,36,NA,NA,NA,NA,4,101.399,NA,NA,NA,28.709,3881.95
2016,4,R,MAS,Williams,36,NA,NA,NA,NA,5,101.482,NA,NA,NA,35.582,3888.83
2016,4,R,ALO,McLaren,36,NA,NA,NA,NA,6,102.218,NA,NA,NA,74.12,3927.36
2016,4,R,MAG,Renault,36,NA,NA,NA,NA,7,102.795,NA,NA,NA,81.954,3935.2
2016,4,R,GRO,Haas F1 Team,36,NA,NA,NA,NA,8,102.789,NA,NA,NA,83.483,3936.73
2016,4,R,PER,Force India,36,NA,NA,NA,NA,9,103.081,NA,NA,NA,84.381,3937.63
2016,4,R,SAI,Toro Rosso,36,NA,NA,NA,NA,10,103.057,NA,NA,NA,85.024,3938.27
2016,4,R,BUT,McLaren,36,NA,NA,NA,NA,11,103.042,NA,NA,NA,85.847,3939.09
2016,4,R,PAL,Renault,36,NA,NA,NA,NA,12,103.024,NA,NA,NA,88.618,3941.86
2016,4,R,ERI,Sauber,36,NA,NA,NA,NA,13,102.918,NA,NA,NA,106.03,3959.27
2016,4,R,RIC,Red Bull,36,NA,NA,NA,NA,14,102.661,NA,NA,NA,106.67,3959.92
2016,4,R,KVY,Red Bull,36,NA,NA,NA,NA,15,102.795,NA,NA,NA,111.999,3965.24
2016,4,R,NAS,Sauber,36,NA,NA,NA,NA,16,102.94,NA,NA,NA,115.47,3968.72
2016,4,R,WEH,Manor Marussia,36,NA,NA,NA,NA,17,104.207,NA,NA,NA,117.977,3971.22
2016,4,R,GUT,Haas F1 Team,36,NA,NA,NA,NA,18,105.453,NA,NA,NA,124.406,3977.65
2016,4,R,ROS,Mercedes,37,NA,NA,NA,NA,1,99.616,NA,NA,NA,0.0,3952.86
2016,4,R,HAM,Mercedes,37,NA,NA,NA,NA,2,100.756,NA,NA,NA,8.69,3961.55
2016,4,R,RAI,Ferrari,37,NA,NA,NA,NA,3,101.533,NA,NA,NA,22.391,3975.25
2016,4,R,BOT,Williams,37,NA,NA,NA,NA,4,101.159,NA,NA,NA,30.252,3983.11
2016,4,R,MAS,Williams,37,NA,NA,NA,NA,5,101.597,NA,NA,NA,37.563,3990.42
2016,4,R,ALO,McLaren,37,NA,NA,NA,NA,6,102.293,NA,NA,NA,76.797,4029.66
2016,4,R,MAG,Renault,37,NA,NA,NA,NA,7,102.595,NA,NA,NA,84.933,4037.79
2016,4,R,GRO,Haas F1 Team,37,NA,NA,NA,NA,8,102.663,NA,NA,NA,86.53,4039.39
2016,4,R,PER,Force India,37,NA,NA,NA,NA,9,102.676,NA,NA,NA,87.441,4040.3
2016,4,R,SAI,Toro Rosso,37,NA,NA,NA,NA,10,102.89,NA,NA,NA,88.298,4041.16
2016,4,R,BUT,McLaren,37,NA,NA,NA,NA,11,102.823,NA,NA,NA,89.054,4041.92
2016,4,R,PAL,Renault,37,NA,NA,NA,NA,12,102.66,NA,NA,NA,91.662,4044.52
2016,4,R,RIC,Red Bull,37,NA,NA,NA,NA,13,101.649,NA,NA,NA,108.703,4061.56
2016,4,R,ERI,Sauber,37,NA,NA,NA,NA,14,105.105,NA,NA,NA,111.519,4064.38
2016,4,R,KVY,Red Bull,37,NA,NA,NA,NA,15,102.575,NA,NA,NA,114.958,4067.82
2016,4,R,NAS,Sauber,37,NA,NA,NA,NA,16,102.988,NA,NA,NA,118.842,4071.7
2016,4,R,WEH,Manor Marussia,37,NA,NA,NA,NA,17,104.23,NA,NA,NA,122.591,4075.45
2016,4,R,GUT,Haas F1 Team,37,NA,NA,NA,NA,18,102.708,NA,NA,NA,127.498,4080.36
2016,4,R,ROS,Mercedes,38,NA,NA,NA,NA,1,99.963,NA,NA,NA,0.0,4052.82
2016,4,R,HAM,Mercedes,38,NA,NA,NA,NA,2,101.394,NA,NA,NA,10.121,4062.95
2016,4,R,RAI,Ferrari,38,NA,NA,NA,NA,3,102.183,NA,NA,NA,24.611,4077.44
2016,4,R,BOT,Williams,38,NA,NA,NA,NA,4,101.271,NA,NA,NA,31.56,4084.38
2016,4,R,MAS,Williams,38,NA,NA,NA,NA,5,101.409,NA,NA,NA,39.009,4091.83
2016,4,R,ALO,McLaren,38,NA,NA,NA,NA,6,102.501,NA,NA,NA,79.335,4132.16
2016,4,R,MAG,Renault,38,NA,NA,NA,NA,7,102.408,NA,NA,NA,87.378,4140.2
2016,4,R,GRO,Haas F1 Team,38,NA,NA,NA,NA,8,102.331,NA,NA,NA,88.898,4141.72
2016,4,R,PER,Force India,38,NA,NA,NA,NA,9,102.612,NA,NA,NA,90.09,4142.91
2016,4,R,SAI,Toro Rosso,38,NA,NA,NA,NA,10,102.539,NA,NA,NA,90.874,4143.7
2016,4,R,BUT,McLaren,38,NA,NA,NA,NA,11,102.535,NA,NA,NA,91.626,4144.45
2016,4,R,PAL,Renault,38,NA,NA,NA,NA,12,102.733,NA,NA,NA,94.432,4147.26
2016,4,R,RIC,Red Bull,38,NA,NA,NA,NA,13,104.321,NA,NA,NA,113.061,4165.88
2016,4,R,ERI,Sauber,38,NA,NA,NA,NA,14,102.732,NA,NA,NA,114.288,4167.11
2016,4,R,KVY,Red Bull,38,NA,NA,NA,NA,15,102.826,NA,NA,NA,117.821,4170.65
2016,4,R,NAS,Sauber,38,NA,NA,NA,NA,16,102.753,NA,NA,NA,121.632,4174.46
2016,4,R,WEH,Manor Marussia,38,NA,NA,NA,NA,17,105.565,NA,NA,NA,128.193,4181.02
2016,4,R,GUT,Haas F1 Team,38,NA,NA,NA,NA,18,103.306,NA,NA,NA,130.841,4183.67
2016,4,R,ROS,Mercedes,39,NA,NA,NA,NA,1,100.284,NA,NA,NA,0.0,4153.11
2016,4,R,HAM,Mercedes,39,NA,NA,NA,NA,2,101.801,NA,NA,NA,11.638,4164.75
2016,4,R,RAI,Ferrari,39,NA,NA,NA,NA,3,101.179,NA,NA,NA,25.506,4178.61
2016,4,R,BOT,Williams,39,NA,NA,NA,NA,4,101.604,NA,NA,NA,32.88,4185.99
2016,4,R,MAS,Williams,39,NA,NA,NA,NA,5,101.481,NA,NA,NA,40.206,4193.31
2016,4,R,ALO,McLaren,39,NA,NA,NA,NA,6,102.421,NA,NA,NA,81.472,4234.58
2016,4,R,MAG,Renault,39,NA,NA,NA,NA,7,102.391,NA,NA,NA,89.485,4242.59
2016,4,R,GRO,Haas F1 Team,39,NA,NA,NA,NA,8,102.464,NA,NA,NA,91.078,4244.19
2016,4,R,PER,Force India,39,NA,NA,NA,NA,9,102.227,NA,NA,NA,92.033,4245.14
2016,4,R,SAI,Toro Rosso,39,NA,NA,NA,NA,10,102.747,NA,NA,NA,93.337,4246.44
2016,4,R,BUT,McLaren,39,NA,NA,NA,NA,11,102.816,NA,NA,NA,94.158,4247.27
2016,4,R,PAL,Renault,39,NA,NA,NA,NA,12,103.046,NA,NA,NA,97.194,4250.3
2016,4,R,RIC,Red Bull,39,NA,NA,NA,NA,13,101.563,NA,NA,NA,114.34,4267.45
2016,4,R,ERI,Sauber,39,NA,NA,NA,NA,14,102.106,NA,NA,NA,116.11,4269.22
2016,4,R,KVY,Red Bull,39,NA,NA,NA,NA,15,102.63,NA,NA,NA,120.167,4273.27
2016,4,R,NAS,Sauber,39,NA,NA,NA,NA,16,102.974,NA,NA,NA,124.322,4277.43
2016,4,R,GUT,Haas F1 Team,39,NA,NA,NA,NA,17,105.272,NA,NA,NA,135.829,4288.94
2016,4,R,WEH,Manor Marussia,39,NA,Y,NA,NA,18,110.819,NA,NA,NA,138.728,4291.84
2016,4,R,ROS,Mercedes,40,NA,NA,NA,NA,1,100.386,NA,NA,NA,0.0,4253.49
2016,4,R,HAM,Mercedes,40,NA,NA,NA,NA,2,101.633,NA,NA,NA,12.885,4266.38
2016,4,R,RAI,Ferrari,40,NA,NA,NA,NA,3,101.162,NA,NA,NA,26.282,4279.78
2016,4,R,BOT,Williams,40,NA,NA,NA,NA,4,101.435,NA,NA,NA,33.929,4287.42
2016,4,R,MAS,Williams,40,NA,NA,NA,NA,5,101.637,NA,NA,NA,41.457,4294.95
2016,4,R,ALO,McLaren,40,NA,NA,NA,NA,6,102.855,NA,NA,NA,83.941,4337.44
2016,4,R,MAG,Renault,40,NA,NA,NA,NA,7,102.39,NA,NA,NA,91.489,4344.98
2016,4,R,GRO,Haas F1 Team,40,NA,NA,NA,NA,8,102.565,NA,NA,NA,93.257,4346.75
2016,4,R,PER,Force India,40,NA,NA,NA,NA,9,102.318,NA,NA,NA,93.965,4347.46
2016,4,R,SAI,Toro Rosso,40,NA,NA,NA,NA,10,102.462,NA,NA,NA,95.413,4348.91
2016,4,R,BUT,McLaren,40,NA,NA,NA,NA,11,102.459,NA,NA,NA,96.231,4349.73
2016,4,R,PAL,Renault,40,NA,NA,NA,NA,12,102.905,NA,NA,NA,99.713,4353.21
2016,4,R,RIC,Red Bull,40,NA,NA,NA,NA,13,101.806,NA,NA,NA,115.76,4369.25
2016,4,R,ERI,Sauber,40,NA,NA,NA,NA,14,102.293,NA,NA,NA,118.017,4371.51
2016,4,R,KVY,Red Bull,40,NA,NA,NA,NA,15,102.911,NA,NA,NA,122.692,4376.19
2016,4,R,NAS,Sauber,40,NA,NA,NA,NA,16,104.652,NA,NA,NA,128.588,4382.08
2016,4,R,GUT,Haas F1 Team,40,NA,NA,NA,NA,17,103.068,NA,NA,NA,138.511,4392.0
2016,4,R,WEH,Manor Marussia,40,NA,NA,NA,NA,18,154.886,NA,NA,NA,193.228,4446.72
2016,4,R,ROS,Mercedes,41,NA,NA,NA,NA,1,101.042,NA,NA,NA,0.0,4354.54
2016,4,R,HAM,Mercedes,41,NA,NA,NA,NA,2,101.325,NA,NA,NA,13.168,4367.7
2016,4,R,RAI,Ferrari,41,NA,NA,NA,NA,3,101.139,NA,NA,NA,26.379,4380.92
2016,4,R,BOT,Williams,41,NA,NA,NA,NA,4,101.422,NA,NA,NA,34.309,4388.85
2016,4,R,MAS,Williams,41,NA,NA,NA,NA,5,101.963,NA,NA,NA,42.378,4396.91
2016,4,R,ALO,McLaren,41,NA,NA,NA,NA,6,102.311,NA,NA,NA,85.21,4439.75
2016,4,R,MAG,Renault,41,NA,NA,NA,NA,7,102.553,NA,NA,NA,93.0,4447.54
2016,4,R,GRO,Haas F1 Team,41,NA,NA,NA,NA,8,102.701,NA,NA,NA,94.916,4449.45
2016,4,R,PER,Force India,41,NA,NA,NA,NA,9,102.69,NA,NA,NA,95.613,4450.15
2016,4,R,SAI,Toro Rosso,41,NA,NA,NA,NA,10,102.205,NA,NA,NA,96.576,4451.11
2016,4,R,BUT,McLaren,41,NA,NA,NA,NA,11,102.313,NA,NA,NA,97.502,4452.04
2016,4,R,PAL,Renault,41,NA,NA,NA,NA,12,104.951,NA,NA,NA,103.622,4458.16
