year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2011,8,R,PET,Renault,22,NA,NA,NA,NA,16,106.074,NA,NA,NA,66.476,2400.48
2011,8,R,MAL,Williams,22,NA,NA,NA,NA,17,106.607,NA,NA,NA,78.481,2412.48
2011,8,R,MSC,Mercedes,22,NA,NA,NA,NA,18,105.082,NA,NA,NA,81.147,2415.15
2011,8,R,KOV,Lotus,22,NA,NA,NA,NA,19,106.833,NA,NA,NA,88.975,2422.98
2011,8,R,TRU,Lotus,22,NA,NA,NA,NA,20,106.607,NA,NA,NA,96.84,2430.84
2011,8,R,GLO,Virgin,22,NA,NA,NA,NA,21,109.275,NA,NA,NA,120.323,2454.32
2011,8,R,DAM,Virgin,22,NA,NA,NA,NA,22,108.858,NA,NA,NA,128.996,2463.0
2011,8,R,LIU,HRT,22,NA,NA,NA,NA,23,110.113,NA,NA,NA,131.65,2465.65
2011,8,R,KAR,HRT,22,NA,NA,NA,NA,24,117.067,NA,NA,NA,161.9,2495.9
2011,8,R,VET,Red Bull,23,NA,NA,NA,NA,1,103.655,NA,NA,NA,0.0,2437.66
2011,8,R,ALO,Ferrari,23,NA,NA,NA,NA,2,103.635,NA,NA,NA,2.984,2440.64
2011,8,R,WEB,Red Bull,23,NA,NA,NA,NA,3,103.583,NA,NA,NA,4.199,2441.85
2011,8,R,HAM,McLaren,23,NA,NA,NA,NA,4,105.524,NA,NA,NA,10.68,2448.33
2011,8,R,MAS,Ferrari,23,NA,NA,NA,NA,5,104.721,NA,NA,NA,15.124,2452.78
2011,8,R,BUT,McLaren,23,NA,NA,NA,NA,6,104.635,NA,NA,NA,22.838,2460.49
2011,8,R,ROS,Mercedes,23,NA,NA,NA,NA,7,105.066,NA,NA,NA,34.689,2472.34
2011,8,R,SUT,Force India,23,NA,NA,NA,NA,8,105.475,NA,NA,NA,47.142,2484.8
2011,8,R,HEI,Renault,23,NA,NA,NA,NA,9,105.986,NA,NA,NA,49.692,2487.35
2011,8,R,BAR,Williams,23,NA,NA,NA,NA,10,106.18,NA,NA,NA,52.806,2490.46
2011,8,R,DIR,Force India,23,NA,NA,NA,NA,11,105.957,NA,NA,NA,55.021,2492.68
2011,8,R,BUE,Toro Rosso,23,NA,NA,NA,NA,12,105.872,NA,NA,NA,60.398,2498.05
2011,8,R,ALG,Toro Rosso,23,NA,NA,NA,NA,13,104.952,NA,NA,NA,63.2,2500.85
2011,8,R,PER,Sauber,23,NA,NA,NA,NA,14,107.901,NA,NA,NA,67.611,2505.27
2011,8,R,PET,Renault,23,NA,NA,NA,NA,15,106.44,NA,NA,NA,69.261,2506.92
2011,8,R,KOB,Sauber,23,NA,NA,NA,NA,16,107.915,NA,NA,NA,70.092,2507.75
2011,8,R,MAL,Williams,23,NA,NA,NA,NA,17,106.167,NA,NA,NA,80.993,2518.65
2011,8,R,MSC,Mercedes,23,NA,NA,NA,NA,18,105.351,NA,NA,NA,82.843,2520.5
2011,8,R,KOV,Lotus,23,NA,NA,NA,NA,19,107.096,NA,NA,NA,92.416,2530.07
2011,8,R,TRU,Lotus,23,NA,NA,NA,NA,20,106.871,NA,NA,NA,100.056,2537.71
2011,8,R,GLO,Virgin,23,NA,NA,NA,NA,21,107.726,NA,NA,NA,124.394,2562.05
2011,8,R,DAM,Virgin,23,NA,NA,NA,NA,22,108.368,NA,NA,NA,133.709,2571.36
2011,8,R,LIU,HRT,23,NA,NA,NA,NA,23,109.057,NA,NA,NA,137.052,2574.71
2011,8,R,KAR,HRT,23,NA,NA,NA,NA,24,111.561,NA,NA,NA,169.806,2607.46
2011,8,R,VET,Red Bull,24,NA,NA,NA,NA,1,103.399,NA,NA,NA,0.0,2541.05
2011,8,R,ALO,Ferrari,24,NA,NA,NA,NA,2,103.683,NA,NA,NA,3.268,2544.32
2011,8,R,WEB,Red Bull,24,NA,NA,NA,NA,3,103.88,NA,NA,NA,4.68,2545.73
2011,8,R,MAS,Ferrari,24,NA,NA,NA,NA,4,104.391,NA,NA,NA,16.116,2557.17
2011,8,R,BUT,McLaren,24,NA,NA,NA,NA,5,104.385,NA,NA,NA,23.824,2564.88
2011,8,R,HAM,McLaren,24,NA,Y,NA,NA,6,120.69,NA,NA,NA,27.971,2569.02
2011,8,R,ROS,Mercedes,24,NA,NA,NA,NA,7,105.298,NA,NA,NA,36.588,2577.64
2011,8,R,SUT,Force India,24,NA,NA,NA,NA,8,105.565,NA,NA,NA,49.308,2590.36
2011,8,R,HEI,Renault,24,NA,NA,NA,NA,9,105.744,NA,NA,NA,52.037,2593.09
2011,8,R,BAR,Williams,24,NA,NA,NA,NA,10,106.187,NA,NA,NA,55.594,2596.65
2011,8,R,DIR,Force India,24,NA,NA,NA,NA,11,105.91,NA,NA,NA,57.532,2598.59
2011,8,R,BUE,Toro Rosso,24,NA,NA,NA,NA,12,106.278,NA,NA,NA,63.277,2604.33
2011,8,R,ALG,Toro Rosso,24,NA,NA,NA,NA,13,105.262,NA,NA,NA,65.063,2606.12
2011,8,R,PER,Sauber,24,NA,NA,NA,NA,14,108.372,NA,NA,NA,72.584,2613.64
2011,8,R,PET,Renault,24,NA,NA,NA,NA,15,106.862,NA,NA,NA,72.724,2613.78
2011,8,R,KOB,Sauber,24,NA,NA,NA,NA,16,107.287,NA,NA,NA,73.98,2615.03
2011,8,R,MAL,Williams,24,NA,NA,NA,NA,17,106.714,NA,NA,NA,84.308,2625.36
2011,8,R,MSC,Mercedes,24,NA,NA,NA,NA,18,105.515,NA,NA,NA,84.959,2626.01
2011,8,R,KOV,Lotus,24,NA,NA,NA,NA,19,107.101,NA,NA,NA,96.118,2637.17
2011,8,R,TRU,Lotus,24,NA,NA,NA,NA,20,106.98,NA,NA,NA,103.637,2644.69
2011,8,R,GLO,Virgin,24,NA,NA,NA,NA,21,109.039,NA,NA,NA,130.034,2671.09
2011,8,R,DAM,Virgin,24,NA,NA,NA,NA,22,109.331,NA,NA,NA,139.641,2680.7
2011,8,R,LIU,HRT,24,NA,NA,NA,NA,23,110.131,NA,NA,NA,143.784,2684.84
2011,8,R,KAR,HRT,24,NA,NA,NA,NA,24,110.329,NA,NA,NA,176.736,2717.79
2011,8,R,VET,Red Bull,25,NA,NA,NA,NA,1,103.799,NA,NA,NA,0.0,2644.85
2011,8,R,ALO,Ferrari,25,NA,NA,NA,NA,2,103.739,NA,NA,NA,3.208,2648.06
2011,8,R,WEB,Red Bull,25,NA,NA,NA,NA,3,103.929,NA,NA,NA,4.81,2649.66
2011,8,R,MAS,Ferrari,25,NA,NA,NA,NA,4,104.383,NA,NA,NA,16.7,2661.55
2011,8,R,BUT,McLaren,25,NA,NA,NA,NA,5,104.793,NA,NA,NA,24.818,2669.67
2011,8,R,HAM,McLaren,25,NA,NA,NA,NA,6,109.85,NA,NA,NA,34.022,2678.88
2011,8,R,ROS,Mercedes,25,NA,NA,NA,NA,7,106.144,NA,NA,NA,38.933,2683.79
2011,8,R,SUT,Force India,25,NA,NA,NA,NA,8,105.811,NA,NA,NA,51.32,2696.17
2011,8,R,HEI,Renault,25,NA,NA,NA,NA,9,105.782,NA,NA,NA,54.02,2698.87
2011,8,R,BAR,Williams,25,NA,NA,NA,NA,10,106.16,NA,NA,NA,57.955,2702.81
2011,8,R,DIR,Force India,25,NA,NA,NA,NA,11,105.879,NA,NA,NA,59.612,2704.47
2011,8,R,BUE,Toro Rosso,25,NA,NA,NA,NA,12,105.531,NA,NA,NA,65.009,2709.86
2011,8,R,ALG,Toro Rosso,25,NA,NA,NA,NA,13,105.134,NA,NA,NA,66.398,2711.25
2011,8,R,PET,Renault,25,NA,NA,NA,NA,14,107.005,NA,NA,NA,75.93,2720.78
2011,8,R,KOB,Sauber,25,NA,NA,NA,NA,15,107.566,NA,NA,NA,77.747,2722.6
2011,8,R,MSC,Mercedes,25,NA,NA,NA,NA,16,107.044,NA,NA,NA,88.204,2733.06
2011,8,R,MAL,Williams,25,NA,NA,NA,NA,17,107.91,NA,NA,NA,88.419,2733.27
2011,8,R,PER,Sauber,25,NA,Y,NA,NA,18,126.008,NA,NA,NA,94.793,2739.65
2011,8,R,KOV,Lotus,25,NA,NA,NA,NA,19,107.117,NA,NA,NA,99.436,2744.29
2011,8,R,TRU,Lotus,25,NA,NA,NA,NA,20,110.239,NA,NA,NA,110.077,2754.93
2011,8,R,GLO,Virgin,25,NA,NA,NA,NA,21,107.787,NA,NA,NA,134.022,2778.88
2011,8,R,DAM,Virgin,25,NA,NA,NA,NA,22,108.041,NA,NA,NA,143.883,2788.74
2011,8,R,LIU,HRT,25,NA,NA,NA,NA,23,108.885,NA,NA,NA,148.87,2793.72
2011,8,R,KAR,HRT,25,NA,NA,NA,NA,24,114.414,NA,NA,NA,187.351,2832.2
2011,8,R,VET,Red Bull,26,NA,NA,NA,NA,1,103.743,NA,NA,NA,0.0,2748.6
2011,8,R,ALO,Ferrari,26,NA,NA,NA,NA,2,104.072,NA,NA,NA,3.537,2752.13
2011,8,R,WEB,Red Bull,26,NA,NA,NA,NA,3,104.073,NA,NA,NA,5.14,2753.74
2011,8,R,MAS,Ferrari,26,NA,NA,NA,NA,4,104.439,NA,NA,NA,17.396,2765.99
2011,8,R,BUT,McLaren,26,NA,NA,NA,NA,5,104.363,NA,NA,NA,25.438,2774.03
2011,8,R,HAM,McLaren,26,NA,NA,NA,NA,6,103.144,NA,NA,NA,33.423,2782.02
2011,8,R,ROS,Mercedes,26,NA,NA,NA,NA,7,105.577,NA,NA,NA,40.767,2789.36
2011,8,R,SUT,Force India,26,NA,NA,NA,NA,8,105.801,NA,NA,NA,53.378,2801.97
2011,8,R,HEI,Renault,26,NA,NA,NA,NA,9,106.215,NA,NA,NA,56.492,2805.09
2011,8,R,BAR,Williams,26,NA,NA,NA,NA,10,106.041,NA,NA,NA,60.253,2808.85
2011,8,R,DIR,Force India,26,NA,NA,NA,NA,11,105.959,NA,NA,NA,61.828,2810.42
2011,8,R,ALG,Toro Rosso,26,NA,NA,NA,NA,12,104.975,NA,NA,NA,67.63,2816.23
2011,8,R,PET,Renault,26,NA,NA,NA,NA,13,106.521,NA,NA,NA,78.708,2827.3
2011,8,R,BUE,Toro Rosso,26,NA,Y,NA,NA,14,120.127,NA,NA,NA,81.393,2829.99
2011,8,R,KOB,Sauber,26,NA,NA,NA,NA,15,107.469,NA,NA,NA,81.473,2830.07
2011,8,R,MSC,Mercedes,26,NA,NA,NA,NA,16,105.403,NA,NA,NA,89.864,2838.46
2011,8,R,MAL,Williams,26,NA,NA,NA,NA,17,108.005,NA,NA,NA,92.681,2841.28
2011,8,R,PER,Sauber,26,NA,NA,NA,NA,18,110.972,NA,NA,NA,102.022,2850.62
2011,8,R,TRU,Lotus,26,NA,NA,NA,NA,19,107.04,NA,NA,NA,113.374,2861.97
2011,8,R,KOV,Lotus,26,NA,Y,NA,NA,20,125.009,NA,NA,NA,120.702,2869.3
2011,8,R,GLO,Virgin,26,NA,NA,NA,NA,21,108.941,NA,NA,NA,139.22,2887.82
2011,8,R,DAM,Virgin,26,NA,NA,NA,NA,22,108.797,NA,NA,NA,148.937,2897.53
2011,8,R,LIU,HRT,26,NA,NA,NA,NA,23,108.947,NA,NA,NA,154.074,2902.67
2011,8,R,KAR,HRT,26,NA,NA,NA,NA,24,113.7,NA,NA,NA,197.308,2945.9
2011,8,R,VET,Red Bull,27,NA,NA,NA,NA,1,103.857,NA,NA,NA,0.0,2852.45
2011,8,R,ALO,Ferrari,27,NA,NA,NA,NA,2,103.564,NA,NA,NA,3.244,2855.7
2011,8,R,WEB,Red Bull,27,NA,NA,NA,NA,3,103.787,NA,NA,NA,5.07,2857.52
2011,8,R,MAS,Ferrari,27,NA,NA,NA,NA,4,104.327,NA,NA,NA,17.866,2870.32
2011,8,R,BUT,McLaren,27,NA,NA,NA,NA,5,104.291,NA,NA,NA,25.872,2878.32
2011,8,R,HAM,McLaren,27,NA,NA,NA,NA,6,103.119,NA,NA,NA,32.685,2885.14
2011,8,R,ROS,Mercedes,27,NA,NA,NA,NA,7,106.267,NA,NA,NA,43.177,2895.63
2011,8,R,SUT,Force India,27,NA,NA,NA,NA,8,106.259,NA,NA,NA,55.78,2908.23
2011,8,R,BAR,Williams,27,NA,NA,NA,NA,9,106.507,NA,NA,NA,62.903,2915.36
2011,8,R,ALG,Toro Rosso,27,NA,NA,NA,NA,10,104.576,NA,NA,NA,68.349,2920.8
2011,8,R,HEI,Renault,27,NA,Y,NA,NA,11,123.01,NA,NA,NA,75.645,2928.1
2011,8,R,DIR,Force India,27,NA,Y,NA,NA,12,120.67,NA,NA,NA,78.641,2931.09
2011,8,R,KOB,Sauber,27,NA,NA,NA,NA,13,107.256,NA,NA,NA,84.872,2937.32
2011,8,R,BUE,Toro Rosso,27,NA,NA,NA,NA,14,111.25,NA,NA,NA,88.786,2941.24
2011,8,R,MSC,Mercedes,27,NA,NA,NA,NA,15,105.583,NA,NA,NA,91.59,2944.04
2011,8,R,PET,Renault,27,NA,Y,NA,NA,16,121.34,NA,NA,NA,96.191,2948.64
2011,8,R,MAL,Williams,27,NA,NA,NA,NA,17,107.858,NA,NA,NA,96.682,2949.14
2011,8,R,PER,Sauber,27,NA,NA,NA,NA,18,105.822,NA,NA,NA,103.987,2956.44
2011,8,R,TRU,Lotus,27,NA,NA,NA,NA,19,106.419,NA,NA,NA,115.936,2968.39
2011,8,R,KOV,Lotus,27,NA,NA,NA,NA,20,112.102,NA,NA,NA,128.947,2981.4
2011,8,R,GLO,Virgin,27,NA,NA,NA,NA,21,107.616,NA,NA,NA,142.979,2995.43
2011,8,R,DAM,Virgin,27,NA,NA,NA,NA,22,107.676,NA,NA,NA,152.756,3005.21
2011,8,R,LIU,HRT,27,NA,NA,NA,NA,23,109.194,NA,NA,NA,159.411,3011.86
2011,8,R,KAR,HRT,27,NA,NA,NA,NA,24,112.257,NA,NA,NA,205.708,3058.16
2011,8,R,VET,Red Bull,28,NA,NA,NA,NA,1,104.036,NA,NA,NA,0.0,2956.49
2011,8,R,ALO,Ferrari,28,NA,NA,NA,NA,2,104.458,NA,NA,NA,3.666,2960.16
2011,8,R,WEB,Red Bull,28,NA,Y,NA,NA,3,112.466,NA,NA,NA,13.5,2969.99
2011,8,R,MAS,Ferrari,28,NA,NA,NA,NA,4,104.278,NA,NA,NA,18.108,2974.6
2011,8,R,BUT,McLaren,28,NA,NA,NA,NA,5,104.938,NA,NA,NA,26.774,2983.26
2011,8,R,HAM,McLaren,28,NA,NA,NA,NA,6,103.077,NA,NA,NA,31.726,2988.22
2011,8,R,ROS,Mercedes,28,NA,NA,NA,NA,7,105.929,NA,NA,NA,45.07,3001.56
2011,8,R,ALG,Toro Rosso,28,NA,NA,NA,NA,8,104.733,NA,NA,NA,69.046,3025.53
2011,8,R,SUT,Force India,28,NA,Y,NA,NA,9,120.623,NA,NA,NA,72.367,3028.86
2011,8,R,BAR,Williams,28,NA,Y,NA,NA,10,121.135,NA,NA,NA,80.002,3036.49
2011,8,R,HEI,Renault,28,NA,NA,NA,NA,11,110.002,NA,NA,NA,81.611,3038.1
2011,8,R,DIR,Force India,28,NA,NA,NA,NA,12,109.943,NA,NA,NA,84.548,3041.04
2011,8,R,KOB,Sauber,28,NA,NA,NA,NA,13,107.081,NA,NA,NA,87.917,3044.41
2011,8,R,BUE,Toro Rosso,28,NA,NA,NA,NA,14,104.428,NA,NA,NA,89.178,3045.67
2011,8,R,MSC,Mercedes,28,NA,NA,NA,NA,15,105.194,NA,NA,NA,92.748,3049.24
2011,8,R,PET,Renault,28,NA,NA,NA,NA,16,110.79,NA,NA,NA,102.945,3059.43
2011,8,R,PER,Sauber,28,NA,NA,NA,NA,17,105.429,NA,NA,NA,105.38,3061.87
2011,8,R,MAL,Williams,28,NA,Y,NA,NA,18,124.856,NA,NA,NA,117.502,3073.99
2011,8,R,TRU,Lotus,28,NA,NA,NA,NA,19,106.208,NA,NA,NA,118.108,3074.6
2011,8,R,KOV,Lotus,28,NA,NA,NA,NA,20,108.254,NA,NA,NA,133.165,3089.65
2011,8,R,GLO,Virgin,28,NA,NA,NA,NA,21,107.46,NA,NA,NA,146.403,3102.89
2011,8,R,DAM,Virgin,28,NA,NA,NA,NA,22,108.379,NA,NA,NA,157.099,3113.59
2011,8,R,LIU,HRT,28,NA,Y,NA,NA,23,125.709,NA,NA,NA,181.084,3137.57
2011,8,R,KAR,HRT,28,NA,NA,NA,NA,24,113.907,NA,NA,NA,215.579,3172.07
2011,8,R,VET,Red Bull,29,NA,NA,NA,NA,1,104.127,NA,NA,NA,0.0,3060.62
2011,8,R,ALO,Ferrari,29,NA,Y,NA,NA,2,118.76,NA,NA,NA,18.299,3078.92
2011,8,R,MAS,Ferrari,29,NA,NA,NA,NA,3,104.736,NA,NA,NA,18.717,3079.33
2011,8,R,WEB,Red Bull,29,NA,NA,NA,NA,4,113.145,NA,NA,NA,22.518,3083.13
2011,8,R,BUT,McLaren,29,NA,NA,NA,NA,5,105.486,NA,NA,NA,28.133,3088.75
2011,8,R,HAM,McLaren,29,NA,NA,NA,NA,6,103.801,NA,NA,NA,31.4,3092.02
2011,8,R,ROS,Mercedes,29,NA,NA,NA,NA,7,106.645,NA,NA,NA,47.588,3108.2
2011,8,R,ALG,Toro Rosso,29,NA,NA,NA,NA,8,104.5,NA,NA,NA,69.419,3130.03
2011,8,R,SUT,Force India,29,NA,NA,NA,NA,9,111.285,NA,NA,NA,79.525,3140.14
2011,8,R,HEI,Renault,29,NA,NA,NA,NA,10,104.979,NA,NA,NA,82.463,3143.08
2011,8,R,DIR,Force India,29,NA,NA,NA,NA,11,104.709,NA,NA,NA,85.13,3145.75
2011,8,R,BAR,Williams,29,NA,NA,NA,NA,12,111.667,NA,NA,NA,87.542,3148.16
2011,8,R,BUE,Toro Rosso,29,NA,NA,NA,NA,13,104.918,NA,NA,NA,89.969,3150.58
2011,8,R,KOB,Sauber,29,NA,NA,NA,NA,14,107.753,NA,NA,NA,91.543,3152.16
2011,8,R,MSC,Mercedes,29,NA,NA,NA,NA,15,105.534,NA,NA,NA,94.155,3154.77
2011,8,R,PET,Renault,29,NA,NA,NA,NA,16,106.513,NA,NA,NA,105.331,3165.95
2011,8,R,PER,Sauber,29,NA,NA,NA,NA,17,105.323,NA,NA,NA,106.576,3167.19
2011,8,R,TRU,Lotus,29,NA,NA,NA,NA,18,106.379,NA,NA,NA,120.36,3180.98
2011,8,R,MAL,Williams,29,NA,NA,NA,NA,19,117.082,NA,NA,NA,130.457,3191.07
2011,8,R,KOV,Lotus,29,NA,NA,NA,NA,20,108.144,NA,NA,NA,137.182,3197.8
2011,8,R,GLO,Virgin,29,NA,NA,NA,NA,21,107.317,NA,NA,NA,149.593,3210.21
2011,8,R,DAM,Virgin,29,NA,NA,NA,NA,22,108.063,NA,NA,NA,161.035,3221.65
2011,8,R,LIU,HRT,29,NA,NA,NA,NA,23,116.369,NA,NA,NA,193.326,3253.94
2011,8,R,KAR,HRT,29,NA,Y,NA,NA,24,131.371,NA,NA,NA,242.823,3303.44
2011,8,R,VET,Red Bull,30,NA,Y,NA,NA,1,112.827,NA,NA,NA,0.0,3173.44
2011,8,R,MAS,Ferrari,30,NA,NA,NA,NA,2,105.225,NA,NA,NA,11.115,3184.56
2011,8,R,WEB,Red Bull,30,NA,NA,NA,NA,3,102.993,NA,NA,NA,12.684,3186.13
2011,8,R,ALO,Ferrari,30,NA,NA,NA,NA,4,108.257,NA,NA,NA,13.729,3187.17
2011,8,R,HAM,McLaren,30,NA,NA,NA,NA,5,104.665,NA,NA,NA,23.238,3196.68
2011,8,R,BUT,McLaren,30,NA,Y,NA,NA,6,119.802,NA,NA,NA,35.108,3208.55
2011,8,R,ROS,Mercedes,30,NA,Y,NA,NA,7,124.054,NA,NA,NA,58.815,3232.26
2011,8,R,ALG,Toro Rosso,30,NA,NA,NA,NA,8,104.346,NA,NA,NA,60.938,3234.38
2011,8,R,SUT,Force India,30,NA,NA,NA,NA,9,104.662,NA,NA,NA,71.36,3244.8
2011,8,R,HEI,Renault,30,NA,NA,NA,NA,10,104.738,NA,NA,NA,74.374,3247.82
2011,8,R,DIR,Force India,30,NA,NA,NA,NA,11,104.825,NA,NA,NA,77.128,3250.57
2011,8,R,BAR,Williams,30,NA,NA,NA,NA,12,105.371,NA,NA,NA,80.086,3253.53
2011,8,R,BUE,Toro Rosso,30,NA,NA,NA,NA,13,104.769,NA,NA,NA,81.911,3255.35
2011,8,R,KOB,Sauber,30,NA,NA,NA,NA,14,107.672,NA,NA,NA,86.388,3259.83
2011,8,R,MSC,Mercedes,30,NA,NA,NA,NA,15,106.679,NA,NA,NA,88.007,3261.45
2011,8,R,PET,Renault,30,NA,NA,NA,NA,16,104.424,NA,NA,NA,96.928,3270.37
2011,8,R,PER,Sauber,30,NA,NA,NA,NA,17,104.553,NA,NA,NA,98.302,3271.75
2011,8,R,TRU,Lotus,30,NA,NA,NA,NA,18,111.401,NA,NA,NA,118.934,3292.38
2011,8,R,MAL,Williams,30,NA,NA,NA,NA,19,105.215,NA,NA,NA,122.845,3296.29
2011,8,R,KOV,Lotus,30,NA,NA,NA,NA,20,106.019,NA,NA,NA,130.374,3303.82
2011,8,R,GLO,Virgin,30,NA,NA,NA,NA,21,108.703,NA,NA,NA,145.469,3318.91
2011,8,R,DAM,Virgin,30,NA,NA,NA,NA,22,108.649,NA,NA,NA,156.857,3330.3
2011,8,R,LIU,HRT,30,NA,NA,NA,NA,23,108.418,NA,NA,NA,188.917,3362.36
2011,8,R,KAR,HRT,30,NA,NA,NA,NA,24,118.03,NA,NA,NA,248.026,3421.47
2011,8,R,VET,Red Bull,31,NA,NA,NA,NA,1,114.355,NA,NA,NA,0.0,3287.8
2011,8,R,WEB,Red Bull,31,NA,NA,NA,NA,2,103.113,NA,NA,NA,1.442,3289.24
2011,8,R,ALO,Ferrari,31,NA,NA,NA,NA,3,103.819,NA,NA,NA,3.193,3290.99
2011,8,R,HAM,McLaren,31,NA,NA,NA,NA,4,104.59,NA,NA,NA,13.473,3301.27
2011,8,R,MAS,Ferrari,31,NA,Y,NA,NA,5,125.498,NA,NA,NA,22.258,3310.06
2011,8,R,BUT,McLaren,31,NA,NA,NA,NA,6,108.716,NA,NA,NA,29.469,3317.27
2011,8,R,ALG,Toro Rosso,31,NA,NA,NA,NA,7,104.516,NA,NA,NA,51.099,3338.9
2011,8,R,ROS,Mercedes,31,NA,NA,NA,NA,8,110.392,NA,NA,NA,54.852,3342.65
2011,8,R,SUT,Force India,31,NA,NA,NA,NA,9,104.804,NA,NA,NA,61.809,3349.61
2011,8,R,HEI,Renault,31,NA,NA,NA,NA,10,104.74,NA,NA,NA,64.759,3352.56
2011,8,R,DIR,Force India,31,NA,NA,NA,NA,11,105.081,NA,NA,NA,67.854,3355.65
2011,8,R,BAR,Williams,31,NA,NA,NA,NA,12,104.778,NA,NA,NA,70.509,3358.31
2011,8,R,BUE,Toro Rosso,31,NA,NA,NA,NA,13,104.884,NA,NA,NA,72.44,3360.24
2011,8,R,KOB,Sauber,31,NA,NA,NA,NA,14,107.062,NA,NA,NA,79.095,3366.89
2011,8,R,PET,Renault,31,NA,NA,NA,NA,15,104.082,NA,NA,NA,86.655,3374.45
2011,8,R,PER,Sauber,31,NA,NA,NA,NA,16,104.557,NA,NA,NA,88.504,3376.3
2011,8,R,MSC,Mercedes,31,NA,Y,NA,NA,17,122.008,NA,NA,NA,95.66,3383.46
2011,8,R,TRU,Lotus,31,NA,NA,NA,NA,18,106.894,NA,NA,NA,111.473,3399.27
2011,8,R,MAL,Williams,31,NA,NA,NA,NA,19,105.409,NA,NA,NA,113.899,3401.7
2011,8,R,KOV,Lotus,31,NA,NA,NA,NA,20,105.929,NA,NA,NA,121.948,3409.75
2011,8,R,GLO,Virgin,31,NA,NA,NA,NA,21,107.578,NA,NA,NA,138.692,3426.49
2011,8,R,DAM,Virgin,31,NA,NA,NA,NA,22,108.514,NA,NA,NA,151.016,3438.81
2011,8,R,LIU,HRT,31,NA,NA,NA,NA,23,108.011,NA,NA,NA,182.573,3470.37
2011,8,R,KAR,HRT,31,NA,NA,NA,NA,24,111.002,NA,NA,NA,244.673,3532.47
2011,8,R,VET,Red Bull,32,NA,NA,NA,NA,1,102.491,NA,NA,NA,0.0,3390.29
2011,8,R,WEB,Red Bull,32,NA,NA,NA,NA,2,102.908,NA,NA,NA,1.859,3392.15
2011,8,R,ALO,Ferrari,32,NA,NA,NA,NA,3,102.912,NA,NA,NA,3.614,3393.9
2011,8,R,HAM,McLaren,32,NA,NA,NA,NA,4,104.689,NA,NA,NA,15.671,3405.96
2011,8,R,MAS,Ferrari,32,NA,NA,NA,NA,5,110.132,NA,NA,NA,29.899,3420.19
2011,8,R,BUT,McLaren,32,NA,NA,NA,NA,6,104.639,NA,NA,NA,31.617,3421.91
2011,8,R,ALG,Toro Rosso,32,NA,NA,NA,NA,7,104.555,NA,NA,NA,53.163,3443.45
2011,8,R,ROS,Mercedes,32,NA,NA,NA,NA,8,104.184,NA,NA,NA,56.545,3446.83
2011,8,R,SUT,Force India,32,NA,NA,NA,NA,9,104.896,NA,NA,NA,64.214,3454.5
2011,8,R,HEI,Renault,32,NA,NA,NA,NA,10,104.655,NA,NA,NA,66.923,3457.21
2011,8,R,DIR,Force India,32,NA,NA,NA,NA,11,104.644,NA,NA,NA,70.007,3460.3
2011,8,R,BAR,Williams,32,NA,NA,NA,NA,12,104.814,NA,NA,NA,72.832,3463.12
2011,8,R,BUE,Toro Rosso,32,NA,NA,NA,NA,13,104.571,NA,NA,NA,74.52,3464.81
2011,8,R,KOB,Sauber,32,NA,NA,NA,NA,14,107.551,NA,NA,NA,84.155,3474.44
2011,8,R,PET,Renault,32,NA,NA,NA,NA,15,104.309,NA,NA,NA,88.473,3478.76
2011,8,R,PER,Sauber,32,NA,NA,NA,NA,16,104.416,NA,NA,NA,90.429,3480.72
2011,8,R,MSC,Mercedes,32,NA,NA,NA,NA,17,115.218,NA,NA,NA,108.387,3498.68
2011,8,R,TRU,Lotus,32,NA,NA,NA,NA,18,106.697,NA,NA,NA,115.679,3505.97
2011,8,R,MAL,Williams,32,NA,NA,NA,NA,19,105.768,NA,NA,NA,117.176,3507.47
2011,8,R,KOV,Lotus,32,NA,NA,NA,NA,20,105.847,NA,NA,NA,125.304,3515.59
2011,8,R,GLO,Virgin,32,NA,NA,NA,NA,21,107.321,NA,NA,NA,143.522,3533.81
2011,8,R,DAM,Virgin,32,NA,NA,NA,NA,22,108.538,NA,NA,NA,157.063,3547.35
2011,8,R,LIU,HRT,32,NA,NA,NA,NA,23,107.775,NA,NA,NA,187.857,3578.15
2011,8,R,KAR,HRT,32,NA,NA,NA,NA,24,107.708,NA,NA,NA,249.89,3640.18
2011,8,R,VET,Red Bull,33,NA,NA,NA,NA,1,102.771,NA,NA,NA,0.0,3493.06
2011,8,R,WEB,Red Bull,33,NA,NA,NA,NA,2,102.848,NA,NA,NA,1.936,3495.0
2011,8,R,ALO,Ferrari,33,NA,NA,NA,NA,3,102.736,NA,NA,NA,3.579,3496.64
2011,8,R,HAM,McLaren,33,NA,NA,NA,NA,4,104.592,NA,NA,NA,17.492,3510.55
2011,8,R,MAS,Ferrari,33,NA,NA,NA,NA,5,103.283,NA,NA,NA,30.411,3523.47
2011,8,R,BUT,McLaren,33,NA,NA,NA,NA,6,104.493,NA,NA,NA,33.339,3526.4
2011,8,R,ALG,Toro Rosso,33,NA,NA,NA,NA,7,104.744,NA,NA,NA,55.136,3548.2
2011,8,R,ROS,Mercedes,33,NA,NA,NA,NA,8,104.28,NA,NA,NA,58.054,3551.11
2011,8,R,SUT,Force India,33,NA,NA,NA,NA,9,104.613,NA,NA,NA,66.056,3559.12
