year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,4,R,alesi,Benetton,31,NA,NA,NA,NA,6,87.45,NA,NA,NA,31.476,2787.55
1997,4,R,irvine,Ferrari,31,NA,NA,NA,NA,7,87.744,NA,NA,NA,37.494,2793.57
1997,4,R,FIS,Jordan,31,NA,NA,NA,NA,8,88.103,NA,NA,NA,39.356,2795.43
1997,4,R,BAR,Stewart,31,NA,NA,NA,NA,9,87.842,NA,NA,NA,49.247,2805.32
1997,4,R,panis,Prost,31,NA,NA,NA,NA,10,88.648,NA,NA,NA,53.821,2809.89
1997,4,R,larini,Sauber,31,NA,NA,NA,NA,11,87.848,NA,NA,NA,59.384,2815.46
1997,4,R,salo,Tyrrell,31,NA,NA,NA,NA,12,88.773,NA,NA,NA,82.079,2838.15
1997,4,R,diniz,Arrows,31,NA,NA,NA,NA,13,88.487,NA,NA,NA,85.191,2841.26
1997,4,R,verstappen,Tyrrell,31,NA,NA,NA,NA,14,109.656,NA,NA,NA,100.579,2856.65
1997,4,R,katayama,Minardi,31,NA,NA,NA,NA,15,93.472,NA,NA,NA,140.25,2896.32
1997,4,R,frentzen,Williams,32,NA,NA,NA,NA,1,86.242,NA,NA,NA,0.0,2842.31
1997,4,R,MSC,Ferrari,32,NA,NA,NA,NA,2,86.801,NA,NA,NA,4.614,2846.93
1997,4,R,VIL,Williams,32,NA,NA,NA,NA,3,86.843,NA,NA,NA,5.319,2847.63
1997,4,R,COU,McLaren,32,NA,NA,NA,NA,4,86.234,NA,NA,NA,16.257,2858.57
1997,4,R,hakkinen,McLaren,32,NA,NA,NA,NA,5,87.274,NA,NA,NA,24.969,2867.28
1997,4,R,alesi,Benetton,32,NA,NA,NA,NA,6,87.368,NA,NA,NA,32.602,2874.92
1997,4,R,irvine,Ferrari,32,NA,NA,NA,NA,7,87.45,NA,NA,NA,38.702,2881.02
1997,4,R,FIS,Jordan,32,NA,NA,NA,NA,8,87.632,NA,NA,NA,40.746,2883.06
1997,4,R,BAR,Stewart,32,NA,NA,NA,NA,9,88.409,NA,NA,NA,51.414,2893.73
1997,4,R,panis,Prost,32,NA,NA,NA,NA,10,88.695,NA,NA,NA,56.274,2898.59
1997,4,R,larini,Sauber,32,NA,NA,NA,NA,11,87.721,NA,NA,NA,60.863,2903.18
1997,4,R,salo,Tyrrell,32,NA,NA,NA,NA,12,88.189,NA,NA,NA,84.026,2926.34
1997,4,R,diniz,Arrows,32,NA,NA,NA,NA,13,89.689,NA,NA,NA,88.638,2930.95
1997,4,R,verstappen,Tyrrell,32,NA,NA,NA,NA,14,94.668,NA,NA,NA,109.005,2951.32
1997,4,R,katayama,Minardi,32,NA,NA,NA,NA,15,141.169,NA,NA,NA,195.177,3037.49
1997,4,R,frentzen,Williams,33,NA,NA,NA,NA,1,86.699,NA,NA,NA,0.0,2929.01
1997,4,R,MSC,Ferrari,33,NA,NA,NA,NA,2,86.482,NA,NA,NA,4.397,2933.41
1997,4,R,VIL,Williams,33,NA,NA,NA,NA,3,86.966,NA,NA,NA,5.586,2934.6
1997,4,R,COU,McLaren,33,NA,NA,NA,NA,4,86.067,NA,NA,NA,15.625,2944.64
1997,4,R,hakkinen,McLaren,33,NA,NA,NA,NA,5,87.134,NA,NA,NA,25.404,2954.42
1997,4,R,irvine,Ferrari,33,NA,NA,NA,NA,6,87.478,NA,NA,NA,39.481,2968.49
1997,4,R,FIS,Jordan,33,NA,NA,NA,NA,7,87.636,NA,NA,NA,41.683,2970.7
1997,4,R,alesi,Benetton,33,NA,NA,NA,NA,8,109.937,NA,NA,NA,55.84,2984.85
1997,4,R,panis,Prost,33,NA,NA,NA,NA,9,93.247,NA,NA,NA,62.822,2991.83
1997,4,R,larini,Sauber,33,NA,NA,NA,NA,10,88.826,NA,NA,NA,62.99,2992.0
1997,4,R,diniz,Arrows,33,NA,NA,NA,NA,11,89.276,NA,NA,NA,91.215,3020.23
1997,4,R,salo,Tyrrell,33,NA,NA,NA,NA,12,107.051,NA,NA,NA,104.378,3033.39
1997,4,R,verstappen,Tyrrell,33,NA,NA,NA,NA,13,90.478,NA,NA,NA,112.784,3041.8
1997,4,R,katayama,Minardi,33,NA,NA,NA,NA,14,99.329,NA,NA,NA,207.807,3136.82
1997,4,R,frentzen,Williams,34,NA,NA,NA,NA,1,86.361,NA,NA,NA,0.0,3015.37
1997,4,R,MSC,Ferrari,34,NA,NA,NA,NA,2,87.3,NA,NA,NA,5.336,3020.71
1997,4,R,VIL,Williams,34,NA,NA,NA,NA,3,87.746,NA,NA,NA,6.971,3022.34
1997,4,R,COU,McLaren,34,NA,NA,NA,NA,4,86.483,NA,NA,NA,15.747,3031.12
1997,4,R,hakkinen,McLaren,34,NA,NA,NA,NA,5,87.897,NA,NA,NA,26.94,3042.31
1997,4,R,irvine,Ferrari,34,NA,NA,NA,NA,6,87.474,NA,NA,NA,40.594,3055.97
1997,4,R,FIS,Jordan,34,NA,NA,NA,NA,7,87.255,NA,NA,NA,42.577,3057.95
1997,4,R,alesi,Benetton,34,NA,NA,NA,NA,8,93.134,NA,NA,NA,62.613,3077.99
1997,4,R,larini,Sauber,34,NA,NA,NA,NA,9,99.001,NA,NA,NA,75.63,3091.0
1997,4,R,panis,Prost,34,NA,NA,NA,NA,10,109.845,NA,NA,NA,86.306,3101.68
1997,4,R,diniz,Arrows,34,NA,NA,NA,NA,11,90.126,NA,NA,NA,94.98,3110.35
1997,4,R,salo,Tyrrell,34,NA,NA,NA,NA,12,94.316,NA,NA,NA,112.333,3127.71
1997,4,R,verstappen,Tyrrell,34,NA,NA,NA,NA,13,91.33,NA,NA,NA,117.753,3133.13
1997,4,R,katayama,Minardi,34,NA,NA,NA,NA,14,91.48,NA,NA,NA,212.926,3228.3
1997,4,R,frentzen,Williams,35,NA,NA,NA,NA,1,86.092,NA,NA,NA,0.0,3101.47
1997,4,R,MSC,Ferrari,35,NA,NA,NA,NA,2,86.892,NA,NA,NA,6.136,3107.6
1997,4,R,VIL,Williams,35,NA,NA,NA,NA,3,91.05,NA,NA,NA,11.929,3113.4
1997,4,R,COU,McLaren,35,NA,NA,NA,NA,4,106.998,NA,NA,NA,36.653,3138.12
1997,4,R,irvine,Ferrari,35,NA,NA,NA,NA,5,87.615,NA,NA,NA,42.117,3143.58
1997,4,R,FIS,Jordan,35,NA,NA,NA,NA,6,87.298,NA,NA,NA,43.783,3145.25
1997,4,R,hakkinen,McLaren,35,NA,NA,NA,NA,7,121.651,NA,NA,NA,62.499,3163.97
1997,4,R,alesi,Benetton,35,NA,NA,NA,NA,8,88.715,NA,NA,NA,65.236,3166.7
1997,4,R,larini,Sauber,35,NA,NA,NA,NA,9,92.473,NA,NA,NA,82.011,3183.48
1997,4,R,panis,Prost,35,NA,NA,NA,NA,10,98.15,NA,NA,NA,98.364,3199.83
1997,4,R,diniz,Arrows,35,NA,NA,NA,NA,11,90.275,NA,NA,NA,99.163,3200.63
1997,4,R,salo,Tyrrell,35,NA,NA,NA,NA,12,89.948,NA,NA,NA,116.189,3217.66
1997,4,R,verstappen,Tyrrell,35,NA,NA,NA,NA,13,90.283,NA,NA,NA,121.944,3223.41
1997,4,R,katayama,Minardi,35,NA,NA,NA,NA,14,91.048,NA,NA,NA,217.882,3319.35
1997,4,R,frentzen,Williams,36,NA,NA,NA,NA,1,86.204,NA,NA,NA,0.0,3187.67
1997,4,R,MSC,Ferrari,36,NA,NA,NA,NA,2,86.448,NA,NA,NA,6.38,3194.05
1997,4,R,VIL,Williams,36,NA,NA,NA,NA,3,90.264,NA,NA,NA,15.989,3203.66
1997,4,R,COU,McLaren,36,NA,NA,NA,NA,4,92.938,NA,NA,NA,43.387,3231.06
1997,4,R,irvine,Ferrari,36,NA,NA,NA,NA,5,88.141,NA,NA,NA,44.054,3231.72
1997,4,R,FIS,Jordan,36,NA,NA,NA,NA,6,87.743,NA,NA,NA,45.322,3232.99
1997,4,R,alesi,Benetton,36,NA,NA,NA,NA,7,89.788,NA,NA,NA,68.82,3256.49
1997,4,R,hakkinen,McLaren,36,NA,NA,NA,NA,8,93.934,NA,NA,NA,70.229,3257.9
1997,4,R,larini,Sauber,36,NA,NA,NA,NA,9,87.994,NA,NA,NA,83.801,3271.47
1997,4,R,panis,Prost,36,NA,NA,NA,NA,10,88.359,NA,NA,NA,100.519,3288.19
1997,4,R,diniz,Arrows,36,NA,NA,NA,NA,11,88.542,NA,NA,NA,101.501,3289.17
1997,4,R,salo,Tyrrell,36,NA,NA,NA,NA,12,89.351,NA,NA,NA,119.336,3307.01
1997,4,R,verstappen,Tyrrell,36,NA,NA,NA,NA,13,90.188,NA,NA,NA,125.928,3313.6
1997,4,R,katayama,Minardi,36,NA,NA,NA,NA,14,91.382,NA,NA,NA,223.06,3410.73
1997,4,R,frentzen,Williams,37,NA,NA,NA,NA,1,85.89,NA,NA,NA,0.0,3273.56
1997,4,R,MSC,Ferrari,37,NA,NA,NA,NA,2,86.261,NA,NA,NA,6.751,3280.31
1997,4,R,VIL,Williams,37,NA,NA,NA,NA,3,88.29,NA,NA,NA,18.389,3291.95
1997,4,R,COU,McLaren,37,NA,NA,NA,NA,4,88.866,NA,NA,NA,46.363,3319.92
1997,4,R,irvine,Ferrari,37,NA,NA,NA,NA,5,88.671,NA,NA,NA,46.835,3320.4
1997,4,R,FIS,Jordan,37,NA,NA,NA,NA,6,88.101,NA,NA,NA,47.533,3321.09
1997,4,R,alesi,Benetton,37,NA,NA,NA,NA,7,89.317,NA,NA,NA,72.247,3345.81
1997,4,R,hakkinen,McLaren,37,NA,NA,NA,NA,8,88.564,NA,NA,NA,72.903,3346.46
1997,4,R,larini,Sauber,37,NA,NA,NA,NA,9,87.131,NA,NA,NA,85.042,3358.6
1997,4,R,panis,Prost,37,NA,NA,NA,NA,10,88.478,NA,NA,NA,103.107,3376.67
1997,4,R,diniz,Arrows,37,NA,NA,NA,NA,11,88.401,NA,NA,NA,104.012,3377.57
1997,4,R,salo,Tyrrell,37,NA,NA,NA,NA,12,89.162,NA,NA,NA,122.608,3396.17
1997,4,R,verstappen,Tyrrell,37,NA,NA,NA,NA,13,90.083,NA,NA,NA,130.121,3403.68
1997,4,R,katayama,Minardi,37,NA,NA,NA,NA,14,92.451,NA,NA,NA,229.621,3503.18
1997,4,R,frentzen,Williams,38,NA,NA,NA,NA,1,86.088,NA,NA,NA,0.0,3359.65
1997,4,R,MSC,Ferrari,38,NA,NA,NA,NA,2,85.981,NA,NA,NA,6.644,3366.29
1997,4,R,VIL,Williams,38,NA,NA,NA,NA,3,89.33,NA,NA,NA,21.631,3381.28
1997,4,R,COU,McLaren,38,NA,NA,NA,NA,4,91.695,NA,NA,NA,51.97,3411.62
1997,4,R,FIS,Jordan,38,NA,NA,NA,NA,5,91.189,NA,NA,NA,52.634,3412.28
1997,4,R,irvine,Ferrari,38,NA,NA,NA,NA,6,92.494,NA,NA,NA,53.241,3412.89
1997,4,R,alesi,Benetton,38,NA,NA,NA,NA,7,89.451,NA,NA,NA,75.61,3435.26
1997,4,R,hakkinen,McLaren,38,NA,NA,NA,NA,8,89.798,NA,NA,NA,76.613,3436.26
1997,4,R,larini,Sauber,38,NA,NA,NA,NA,9,87.131,NA,NA,NA,86.085,3445.73
1997,4,R,panis,Prost,38,NA,NA,NA,NA,10,88.95,NA,NA,NA,105.969,3465.62
1997,4,R,diniz,Arrows,38,NA,NA,NA,NA,11,90.186,NA,NA,NA,108.11,3467.76
1997,4,R,salo,Tyrrell,38,NA,NA,NA,NA,12,89.344,NA,NA,NA,125.864,3485.51
1997,4,R,verstappen,Tyrrell,38,NA,NA,NA,NA,13,89.98,NA,NA,NA,134.013,3493.66
1997,4,R,katayama,Minardi,38,NA,NA,NA,NA,14,93.133,NA,NA,NA,236.666,3596.31
1997,4,R,frentzen,Williams,39,NA,NA,NA,NA,1,86.876,NA,NA,NA,0.0,3446.52
1997,4,R,MSC,Ferrari,39,NA,NA,NA,NA,2,86.245,NA,NA,NA,6.013,3452.54
1997,4,R,VIL,Williams,39,NA,NA,NA,NA,3,91.443,NA,NA,NA,26.198,3472.72
1997,4,R,FIS,Jordan,39,NA,NA,NA,NA,4,88.765,NA,NA,NA,54.523,3501.05
1997,4,R,irvine,Ferrari,39,NA,NA,NA,NA,5,89.596,NA,NA,NA,55.961,3502.49
1997,4,R,alesi,Benetton,39,NA,NA,NA,NA,6,89.783,NA,NA,NA,78.517,3525.04
1997,4,R,hakkinen,McLaren,39,NA,NA,NA,NA,7,89.385,NA,NA,NA,79.122,3525.65
1997,4,R,larini,Sauber,39,NA,NA,NA,NA,8,90.093,NA,NA,NA,89.302,3535.83
1997,4,R,panis,Prost,39,NA,NA,NA,NA,9,89.888,NA,NA,NA,108.981,3555.5
1997,4,R,diniz,Arrows,39,NA,NA,NA,NA,10,90.434,NA,NA,NA,111.668,3558.19
1997,4,R,salo,Tyrrell,39,NA,NA,NA,NA,11,90.559,NA,NA,NA,129.547,3576.07
1997,4,R,verstappen,Tyrrell,39,NA,NA,NA,NA,12,90.271,NA,NA,NA,137.408,3583.93
1997,4,R,katayama,Minardi,39,NA,NA,NA,NA,13,91.228,NA,NA,NA,241.018,3687.54
1997,4,R,frentzen,Williams,40,NA,NA,NA,NA,1,87.544,NA,NA,NA,0.0,3534.07
1997,4,R,MSC,Ferrari,40,NA,NA,NA,NA,2,87.386,NA,NA,NA,5.855,3539.92
1997,4,R,VIL,Williams,40,NA,NA,NA,NA,3,93.837,NA,NA,NA,32.491,3566.56
1997,4,R,FIS,Jordan,40,NA,NA,NA,NA,4,87.342,NA,NA,NA,54.321,3588.39
1997,4,R,irvine,Ferrari,40,NA,NA,NA,NA,5,87.918,NA,NA,NA,56.335,3590.4
1997,4,R,alesi,Benetton,40,NA,NA,NA,NA,6,89.025,NA,NA,NA,79.998,3614.07
1997,4,R,hakkinen,McLaren,40,NA,NA,NA,NA,7,89.133,NA,NA,NA,80.711,3614.78
1997,4,R,larini,Sauber,40,NA,NA,NA,NA,8,87.687,NA,NA,NA,89.445,3623.51
1997,4,R,panis,Prost,40,NA,NA,NA,NA,9,88.882,NA,NA,NA,110.319,3644.39
1997,4,R,diniz,Arrows,40,NA,NA,NA,NA,10,97.718,NA,NA,NA,121.842,3655.91
1997,4,R,salo,Tyrrell,40,NA,NA,NA,NA,11,89.712,NA,NA,NA,131.715,3665.78
1997,4,R,verstappen,Tyrrell,40,NA,NA,NA,NA,12,89.959,NA,NA,NA,139.823,3673.89
1997,4,R,katayama,Minardi,40,NA,NA,NA,NA,13,91.315,NA,NA,NA,244.789,3778.86
1997,4,R,frentzen,Williams,41,NA,NA,NA,NA,1,86.457,NA,NA,NA,0.0,3620.52
1997,4,R,MSC,Ferrari,41,NA,NA,NA,NA,2,86.335,NA,NA,NA,5.733,3626.26
1997,4,R,FIS,Jordan,41,NA,NA,NA,NA,3,87.051,NA,NA,NA,54.915,3675.44
1997,4,R,irvine,Ferrari,41,NA,NA,NA,NA,4,86.99,NA,NA,NA,56.868,3677.39
1997,4,R,alesi,Benetton,41,NA,NA,NA,NA,5,88.845,NA,NA,NA,82.386,3702.91
1997,4,R,hakkinen,McLaren,41,NA,NA,NA,NA,6,88.678,NA,NA,NA,82.932,3703.46
1997,4,R,larini,Sauber,41,NA,NA,NA,NA,7,87.164,NA,NA,NA,90.152,3710.68
1997,4,R,panis,Prost,41,NA,NA,NA,NA,8,90.205,NA,NA,NA,114.067,3734.59
1997,4,R,salo,Tyrrell,41,NA,NA,NA,NA,9,89.536,NA,NA,NA,134.794,3755.32
1997,4,R,verstappen,Tyrrell,41,NA,NA,NA,NA,10,90.622,NA,NA,NA,143.988,3764.51
1997,4,R,diniz,Arrows,41,NA,NA,NA,NA,11,114.349,NA,NA,NA,149.734,3770.26
1997,4,R,katayama,Minardi,41,NA,NA,NA,NA,12,90.87,NA,NA,NA,249.202,3869.73
1997,4,R,frentzen,Williams,42,NA,NA,NA,NA,1,85.531,NA,NA,NA,0.0,3706.06
1997,4,R,MSC,Ferrari,42,NA,NA,NA,NA,2,86.229,NA,NA,NA,6.431,3712.49
1997,4,R,FIS,Jordan,42,NA,NA,NA,NA,3,88.163,NA,NA,NA,57.547,3763.6
1997,4,R,irvine,Ferrari,42,NA,NA,NA,NA,4,87.396,NA,NA,NA,58.733,3764.79
1997,4,R,alesi,Benetton,42,NA,NA,NA,NA,5,88.594,NA,NA,NA,85.449,3791.5
1997,4,R,hakkinen,McLaren,42,NA,NA,NA,NA,6,88.725,NA,NA,NA,86.126,3792.18
1997,4,R,larini,Sauber,42,NA,NA,NA,NA,7,86.896,NA,NA,NA,91.517,3797.57
1997,4,R,panis,Prost,42,NA,NA,NA,NA,8,88.816,NA,NA,NA,117.352,3823.41
1997,4,R,salo,Tyrrell,42,NA,NA,NA,NA,9,89.462,NA,NA,NA,138.725,3844.78
1997,4,R,verstappen,Tyrrell,42,NA,NA,NA,NA,10,91.11,NA,NA,NA,149.567,3855.62
1997,4,R,diniz,Arrows,42,NA,NA,NA,NA,11,93.94,NA,NA,NA,158.143,3864.2
1997,4,R,katayama,Minardi,42,NA,NA,NA,NA,12,90.943,NA,NA,NA,254.614,3960.67
1997,4,R,frentzen,Williams,43,NA,NA,NA,NA,1,86.577,NA,NA,NA,0.0,3792.63
1997,4,R,MSC,Ferrari,43,NA,NA,NA,NA,2,86.234,NA,NA,NA,6.088,3798.72
1997,4,R,FIS,Jordan,43,NA,NA,NA,NA,3,87.268,NA,NA,NA,58.238,3850.87
1997,4,R,irvine,Ferrari,43,NA,NA,NA,NA,4,87.357,NA,NA,NA,59.513,3852.15
1997,4,R,alesi,Benetton,43,NA,NA,NA,NA,5,89.913,NA,NA,NA,88.785,3881.42
1997,4,R,hakkinen,McLaren,43,NA,NA,NA,NA,6,89.754,NA,NA,NA,89.303,3881.94
1997,4,R,larini,Sauber,43,NA,NA,NA,NA,7,86.753,NA,NA,NA,91.693,3884.33
1997,4,R,panis,Prost,43,NA,NA,NA,NA,8,88.934,NA,NA,NA,119.709,3912.34
1997,4,R,salo,Tyrrell,43,NA,NA,NA,NA,9,89.495,NA,NA,NA,141.643,3934.28
1997,4,R,verstappen,Tyrrell,43,NA,NA,NA,NA,10,90.116,NA,NA,NA,153.106,3945.74
1997,4,R,diniz,Arrows,43,NA,NA,NA,NA,11,89.087,NA,NA,NA,160.653,3953.29
1997,4,R,katayama,Minardi,43,NA,NA,NA,NA,12,90.948,NA,NA,NA,258.985,4051.62
1997,4,R,MSC,Ferrari,44,NA,NA,NA,NA,1,86.749,NA,NA,NA,0.0,3885.47
1997,4,R,frentzen,Williams,44,NA,NA,NA,NA,2,103.857,NA,NA,NA,11.02,3896.49
1997,4,R,irvine,Ferrari,44,NA,NA,NA,NA,3,86.854,NA,NA,NA,53.53,3939.0
1997,4,R,FIS,Jordan,44,NA,NA,NA,NA,4,103.681,NA,NA,NA,69.082,3954.55
1997,4,R,alesi,Benetton,44,NA,NA,NA,NA,5,88.513,NA,NA,NA,84.461,3969.93
1997,4,R,hakkinen,McLaren,44,NA,NA,NA,NA,6,88.792,NA,NA,NA,85.258,3970.73
1997,4,R,larini,Sauber,44,NA,NA,NA,NA,7,106.76,NA,NA,NA,105.616,3991.09
1997,4,R,panis,Prost,44,NA,NA,NA,NA,8,89.004,NA,NA,NA,115.876,4001.35
1997,4,R,salo,Tyrrell,44,NA,NA,NA,NA,9,89.4,NA,NA,NA,138.206,4023.68
1997,4,R,verstappen,Tyrrell,44,NA,NA,NA,NA,10,89.629,NA,NA,NA,149.898,4035.37
1997,4,R,diniz,Arrows,44,NA,NA,NA,NA,11,88.18,NA,NA,NA,155.996,4041.47
1997,4,R,katayama,Minardi,44,NA,NA,NA,NA,12,91.103,NA,NA,NA,257.251,4142.72
1997,4,R,frentzen,Williams,45,NA,NA,NA,NA,1,90.361,NA,NA,NA,0.0,3986.85
1997,4,R,MSC,Ferrari,45,NA,NA,NA,NA,2,102.829,NA,NA,NA,1.448,3988.3
1997,4,R,irvine,Ferrari,45,NA,NA,NA,NA,3,86.811,NA,NA,NA,38.96,4025.81
1997,4,R,FIS,Jordan,45,NA,NA,NA,NA,4,91.635,NA,NA,NA,59.336,4046.19
1997,4,R,alesi,Benetton,45,NA,NA,NA,NA,5,88.32,NA,NA,NA,71.4,4058.25
1997,4,R,hakkinen,McLaren,45,NA,NA,NA,NA,6,88.702,NA,NA,NA,72.579,4059.43
1997,4,R,larini,Sauber,45,NA,NA,NA,NA,7,92.833,NA,NA,NA,97.068,4083.92
1997,4,R,panis,Prost,45,NA,NA,NA,NA,8,88.233,NA,NA,NA,102.728,4089.58
1997,4,R,salo,Tyrrell,45,NA,NA,NA,NA,9,89.695,NA,NA,NA,126.52,4113.37
1997,4,R,verstappen,Tyrrell,45,NA,NA,NA,NA,10,89.586,NA,NA,NA,138.103,4124.95
1997,4,R,diniz,Arrows,45,NA,NA,NA,NA,11,87.793,NA,NA,NA,142.408,4129.26
1997,4,R,katayama,Minardi,45,NA,NA,NA,NA,12,90.853,NA,NA,NA,246.723,4233.57
1997,4,R,frentzen,Williams,46,NA,NA,NA,NA,1,86.855,NA,NA,NA,0.0,4073.71
1997,4,R,MSC,Ferrari,46,NA,NA,NA,NA,2,90.212,NA,NA,NA,4.805,4078.51
1997,4,R,irvine,Ferrari,46,NA,NA,NA,NA,3,103.85,NA,NA,NA,55.955,4129.66
1997,4,R,FIS,Jordan,46,NA,NA,NA,NA,4,87.649,NA,NA,NA,60.13,4133.84
1997,4,R,alesi,Benetton,46,NA,NA,NA,NA,5,88.671,NA,NA,NA,73.216,4146.92
1997,4,R,hakkinen,McLaren,46,NA,NA,NA,NA,6,88.371,NA,NA,NA,74.095,4147.8
1997,4,R,larini,Sauber,46,NA,NA,NA,NA,7,87.773,NA,NA,NA,97.986,4171.69
1997,4,R,panis,Prost,46,NA,NA,NA,NA,8,88.641,NA,NA,NA,104.514,4178.22
1997,4,R,salo,Tyrrell,46,NA,NA,NA,NA,9,90.046,NA,NA,NA,129.711,4203.42
1997,4,R,verstappen,Tyrrell,46,NA,NA,NA,NA,10,89.555,NA,NA,NA,140.803,4214.51
1997,4,R,diniz,Arrows,46,NA,NA,NA,NA,11,88.481,NA,NA,NA,144.034,4217.74
1997,4,R,katayama,Minardi,46,NA,NA,NA,NA,12,90.065,NA,NA,NA,249.933,4323.64
1997,4,R,frentzen,Williams,47,NA,NA,NA,NA,1,87.003,NA,NA,NA,0.0,4160.71
1997,4,R,MSC,Ferrari,47,NA,NA,NA,NA,2,86.388,NA,NA,NA,4.19,4164.9
1997,4,R,irvine,Ferrari,47,NA,NA,NA,NA,3,90.986,NA,NA,NA,59.938,4220.65
1997,4,R,FIS,Jordan,47,NA,NA,NA,NA,4,88.223,NA,NA,NA,61.35,4222.06
1997,4,R,alesi,Benetton,47,NA,NA,NA,NA,5,88.882,NA,NA,NA,75.095,4235.8
1997,4,R,hakkinen,McLaren,47,NA,NA,NA,NA,6,88.644,NA,NA,NA,75.736,4236.44
1997,4,R,larini,Sauber,47,NA,NA,NA,NA,7,87.812,NA,NA,NA,98.795,4259.5
1997,4,R,panis,Prost,47,NA,NA,NA,NA,8,88.316,NA,NA,NA,105.827,4266.54
1997,4,R,salo,Tyrrell,47,NA,NA,NA,NA,9,89.785,NA,NA,NA,132.493,4293.2
1997,4,R,verstappen,Tyrrell,47,NA,NA,NA,NA,10,89.381,NA,NA,NA,143.181,4303.89
1997,4,R,diniz,Arrows,47,NA,NA,NA,NA,11,88.24,NA,NA,NA,145.271,4305.98
1997,4,R,katayama,Minardi,47,NA,NA,NA,NA,12,91.997,NA,NA,NA,254.927,4415.64
1997,4,R,frentzen,Williams,48,NA,NA,NA,NA,1,87.246,NA,NA,NA,0.0,4247.96
1997,4,R,MSC,Ferrari,48,NA,NA,NA,NA,2,86.526,NA,NA,NA,3.47,4251.42
1997,4,R,irvine,Ferrari,48,NA,NA,NA,NA,3,87.234,NA,NA,NA,59.926,4307.88
1997,4,R,FIS,Jordan,48,NA,NA,NA,NA,4,88.277,NA,NA,NA,62.381,4310.34
1997,4,R,alesi,Benetton,48,NA,NA,NA,NA,5,88.804,NA,NA,NA,76.653,4324.61
1997,4,R,hakkinen,McLaren,48,NA,NA,NA,NA,6,88.768,NA,NA,NA,77.258,4325.21
1997,4,R,larini,Sauber,48,NA,NA,NA,NA,7,87.594,NA,NA,NA,99.143,4347.1
1997,4,R,panis,Prost,48,NA,NA,NA,NA,8,89.244,NA,NA,NA,107.825,4355.78
1997,4,R,salo,Tyrrell,48,NA,NA,NA,NA,9,89.302,NA,NA,NA,134.549,4382.5
1997,4,R,verstappen,Tyrrell,48,NA,NA,NA,NA,10,89.326,NA,NA,NA,145.261,4393.22
1997,4,R,diniz,Arrows,48,NA,NA,NA,NA,11,88.132,NA,NA,NA,146.157,4394.11
1997,4,R,katayama,Minardi,48,NA,NA,NA,NA,12,92.436,NA,NA,NA,260.117,4508.07
1997,4,R,frentzen,Williams,49,NA,NA,NA,NA,1,86.329,NA,NA,NA,0.0,4334.28
1997,4,R,MSC,Ferrari,49,NA,NA,NA,NA,2,86.469,NA,NA,NA,3.61,4337.89
1997,4,R,irvine,Ferrari,49,NA,NA,NA,NA,3,87.2,NA,NA,NA,60.797,4395.08
1997,4,R,FIS,Jordan,49,NA,NA,NA,NA,4,87.634,NA,NA,NA,63.686,4397.97
1997,4,R,alesi,Benetton,49,NA,NA,NA,NA,5,89.555,NA,NA,NA,79.879,4414.16
1997,4,R,hakkinen,McLaren,49,NA,NA,NA,NA,6,89.74,NA,NA,NA,80.669,4414.95
1997,4,R,larini,Sauber,49,NA,NA,NA,NA,7,87.822,NA,NA,NA,100.636,4434.92
1997,4,R,panis,Prost,49,NA,NA,NA,NA,8,88.807,NA,NA,NA,110.303,4444.59
1997,4,R,salo,Tyrrell,49,NA,NA,NA,NA,9,88.982,NA,NA,NA,137.202,4471.49
1997,4,R,verstappen,Tyrrell,49,NA,NA,NA,NA,10,89.699,NA,NA,NA,148.631,4482.92
1997,4,R,diniz,Arrows,49,NA,NA,NA,NA,11,90.441,NA,NA,NA,150.269,4484.55
1997,4,R,katayama,Minardi,49,NA,NA,NA,NA,12,91.749,NA,NA,NA,265.537,4599.82
1997,4,R,frentzen,Williams,50,NA,NA,NA,NA,1,86.419,NA,NA,NA,0.0,4420.7
1997,4,R,MSC,Ferrari,50,NA,NA,NA,NA,2,86.289,NA,NA,NA,3.48,4424.18
1997,4,R,irvine,Ferrari,50,NA,NA,NA,NA,3,88.866,NA,NA,NA,63.244,4483.95
1997,4,R,FIS,Jordan,50,NA,NA,NA,NA,4,87.973,NA,NA,NA,65.24,4485.94
1997,4,R,alesi,Benetton,50,NA,NA,NA,NA,5,88.948,NA,NA,NA,82.408,4503.11
1997,4,R,hakkinen,McLaren,50,NA,NA,NA,NA,6,88.856,NA,NA,NA,83.106,4503.81
1997,4,R,larini,Sauber,50,NA,NA,NA,NA,7,88.014,NA,NA,NA,102.231,4522.93
1997,4,R,panis,Prost,50,NA,NA,NA,NA,8,88.882,NA,NA,NA,112.766,4533.47
1997,4,R,salo,Tyrrell,50,NA,NA,NA,NA,9,89.569,NA,NA,NA,140.352,4561.06
1997,4,R,verstappen,Tyrrell,50,NA,NA,NA,NA,10,90.814,NA,NA,NA,153.026,4573.73
1997,4,R,diniz,Arrows,50,NA,NA,NA,NA,11,89.593,NA,NA,NA,153.443,4574.15
1997,4,R,katayama,Minardi,50,NA,NA,NA,NA,12,91.113,NA,NA,NA,270.231,4690.93
1997,4,R,frentzen,Williams,51,NA,NA,NA,NA,1,86.66,NA,NA,NA,0.0,4507.36
