year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,15,R,alesi,Sauber,34,NA,NA,NA,NA,6,101.985,NA,NA,NA,34.187,3564.66
1999,15,R,WUR,Benetton,34,NA,NA,NA,NA,7,102.369,NA,NA,NA,39.08,3569.55
1999,15,R,VIL,BAR,34,NA,NA,NA,NA,8,102.277,NA,NA,NA,41.609,3572.08
1999,15,R,diniz,Sauber,34,NA,NA,NA,NA,9,105.002,NA,NA,NA,48.069,3578.54
1999,15,R,frentzen,Jordan,34,NA,NA,NA,NA,10,103.477,NA,NA,NA,50.522,3580.99
1999,15,R,gene,Minardi,34,NA,NA,NA,NA,11,105.773,NA,NA,NA,109.238,3639.71
1999,15,R,zanardi,Williams,34,NA,NA,NA,NA,12,104.963,NA,NA,NA,111.097,3641.57
1999,15,R,FIS,Benetton,34,NA,NA,NA,NA,13,101.817,NA,NA,NA,493.24,4023.71
1999,15,R,irvine,Ferrari,35,NA,NA,NA,NA,1,101.892,NA,NA,NA,0.0,3632.36
1999,15,R,MSC,Ferrari,35,NA,NA,NA,NA,2,103.272,NA,NA,NA,12.495,3644.86
1999,15,R,hakkinen,McLaren,35,NA,NA,NA,NA,3,103.41,NA,NA,NA,12.986,3645.35
1999,15,R,BAR,Stewart,35,NA,NA,NA,NA,4,102.585,NA,NA,NA,15.652,3648.01
1999,15,R,herbert,Stewart,35,NA,NA,NA,NA,5,103.995,NA,NA,NA,27.939,3660.3
1999,15,R,alesi,Sauber,35,NA,NA,NA,NA,6,102.251,NA,NA,NA,34.546,3666.91
1999,15,R,WUR,Benetton,35,NA,NA,NA,NA,7,102.181,NA,NA,NA,39.369,3671.73
1999,15,R,VIL,BAR,35,NA,NA,NA,NA,8,101.769,NA,NA,NA,41.486,3673.85
1999,15,R,diniz,Sauber,35,NA,NA,NA,NA,9,103.213,NA,NA,NA,49.39,3681.75
1999,15,R,frentzen,Jordan,35,NA,NA,NA,NA,10,103.568,NA,NA,NA,52.198,3684.56
1999,15,R,gene,Minardi,35,NA,NA,NA,NA,11,105.817,NA,NA,NA,113.163,3745.53
1999,15,R,zanardi,Williams,35,NA,NA,NA,NA,12,104.577,NA,NA,NA,113.782,3746.15
1999,15,R,FIS,Benetton,35,NA,NA,NA,NA,13,101.762,NA,NA,NA,493.11,4125.47
1999,15,R,irvine,Ferrari,36,NA,NA,NA,NA,1,102.069,NA,NA,NA,0.0,3734.43
1999,15,R,MSC,Ferrari,36,NA,NA,NA,NA,2,102.732,NA,NA,NA,13.158,3747.59
1999,15,R,hakkinen,McLaren,36,NA,NA,NA,NA,3,102.744,NA,NA,NA,13.661,3748.09
1999,15,R,BAR,Stewart,36,NA,NA,NA,NA,4,103.354,NA,NA,NA,16.937,3751.37
1999,15,R,herbert,Stewart,36,NA,NA,NA,NA,5,103.7,NA,NA,NA,29.57,3764.0
1999,15,R,alesi,Sauber,36,NA,NA,NA,NA,6,102.591,NA,NA,NA,35.068,3769.5
1999,15,R,WUR,Benetton,36,NA,NA,NA,NA,7,101.95,NA,NA,NA,39.25,3773.68
1999,15,R,VIL,BAR,36,NA,NA,NA,NA,8,102.048,NA,NA,NA,41.465,3775.9
1999,15,R,diniz,Sauber,36,NA,NA,NA,NA,9,102.498,NA,NA,NA,49.819,3784.25
1999,15,R,frentzen,Jordan,36,NA,NA,NA,NA,10,103.248,NA,NA,NA,53.377,3787.81
1999,15,R,gene,Minardi,36,NA,NA,NA,NA,11,105.426,NA,NA,NA,116.52,3850.95
1999,15,R,zanardi,Williams,36,NA,NA,NA,NA,12,106.221,NA,NA,NA,117.934,3852.37
1999,15,R,FIS,Benetton,36,NA,NA,NA,NA,13,100.96,NA,NA,NA,492.001,4226.43
1999,15,R,irvine,Ferrari,37,NA,NA,NA,NA,1,101.783,NA,NA,NA,0.0,3836.22
1999,15,R,MSC,Ferrari,37,NA,NA,NA,NA,2,103.897,NA,NA,NA,15.272,3851.49
1999,15,R,hakkinen,McLaren,37,NA,NA,NA,NA,3,103.844,NA,NA,NA,15.722,3851.94
1999,15,R,BAR,Stewart,37,NA,NA,NA,NA,4,103.458,NA,NA,NA,18.612,3854.83
1999,15,R,herbert,Stewart,37,NA,NA,NA,NA,5,103.431,NA,NA,NA,31.218,3867.43
1999,15,R,alesi,Sauber,37,NA,NA,NA,NA,6,102.699,NA,NA,NA,35.984,3872.2
1999,15,R,WUR,Benetton,37,NA,NA,NA,NA,7,102.359,NA,NA,NA,39.826,3876.04
1999,15,R,VIL,BAR,37,NA,NA,NA,NA,8,101.895,NA,NA,NA,41.577,3877.79
1999,15,R,diniz,Sauber,37,NA,NA,NA,NA,9,102.257,NA,NA,NA,50.293,3886.51
1999,15,R,frentzen,Jordan,37,NA,NA,NA,NA,10,103.418,NA,NA,NA,55.012,3891.23
1999,15,R,gene,Minardi,37,NA,NA,NA,NA,11,106.881,NA,NA,NA,121.618,3957.83
1999,15,R,zanardi,Williams,37,NA,NA,NA,NA,12,107.105,NA,NA,NA,123.256,3959.47
1999,15,R,FIS,Benetton,37,NA,NA,NA,NA,13,104.334,NA,NA,NA,494.552,4330.77
1999,15,R,irvine,Ferrari,38,NA,NA,NA,NA,1,101.254,NA,NA,NA,0.0,3937.47
1999,15,R,MSC,Ferrari,38,NA,NA,NA,NA,2,103.228,NA,NA,NA,17.246,3954.72
1999,15,R,hakkinen,McLaren,38,NA,NA,NA,NA,3,103.332,NA,NA,NA,17.8,3955.27
1999,15,R,BAR,Stewart,38,NA,NA,NA,NA,4,103.644,NA,NA,NA,21.002,3958.47
1999,15,R,herbert,Stewart,38,NA,NA,NA,NA,5,102.869,NA,NA,NA,32.833,3970.3
1999,15,R,alesi,Sauber,38,NA,NA,NA,NA,6,102.765,NA,NA,NA,37.495,3974.96
1999,15,R,WUR,Benetton,38,NA,NA,NA,NA,7,110.509,NA,NA,NA,49.081,3986.55
1999,15,R,diniz,Sauber,38,NA,NA,NA,NA,8,103.041,NA,NA,NA,52.08,3989.55
1999,15,R,VIL,BAR,38,NA,NA,NA,NA,9,111.943,NA,NA,NA,52.266,3989.74
1999,15,R,frentzen,Jordan,38,NA,NA,NA,NA,10,103.666,NA,NA,NA,57.424,3994.89
1999,15,R,gene,Minardi,38,NA,NA,NA,NA,11,106.041,NA,NA,NA,126.405,4063.87
1999,15,R,zanardi,Williams,38,NA,NA,NA,NA,12,105.095,NA,NA,NA,127.097,4064.57
1999,15,R,FIS,Benetton,38,NA,NA,NA,NA,13,122.659,NA,NA,NA,515.957,4453.43
1999,15,R,irvine,Ferrari,39,NA,NA,NA,NA,1,101.465,NA,NA,NA,0.0,4038.93
1999,15,R,MSC,Ferrari,39,NA,NA,NA,NA,2,102.54,NA,NA,NA,18.321,4057.25
1999,15,R,hakkinen,McLaren,39,NA,NA,NA,NA,3,102.704,NA,NA,NA,19.039,4057.97
1999,15,R,BAR,Stewart,39,NA,NA,NA,NA,4,106.72,NA,NA,NA,26.257,4065.19
1999,15,R,herbert,Stewart,39,NA,NA,NA,NA,5,102.736,NA,NA,NA,34.104,4073.04
1999,15,R,alesi,Sauber,39,NA,NA,NA,NA,6,102.153,NA,NA,NA,38.183,4077.12
1999,15,R,diniz,Sauber,39,NA,NA,NA,NA,7,104.17,NA,NA,NA,54.785,4093.72
1999,15,R,frentzen,Jordan,39,NA,NA,NA,NA,8,103.325,NA,NA,NA,59.284,4098.22
1999,15,R,WUR,Benetton,39,NA,NA,NA,NA,9,122.529,NA,NA,NA,70.145,4109.08
1999,15,R,VIL,BAR,39,NA,NA,NA,NA,10,124.384,NA,NA,NA,75.185,4114.12
1999,15,R,gene,Minardi,39,NA,NA,NA,NA,11,104.188,NA,NA,NA,129.128,4168.06
1999,15,R,zanardi,Williams,39,NA,NA,NA,NA,12,104.824,NA,NA,NA,130.456,4169.39
1999,15,R,FIS,Benetton,39,NA,NA,NA,NA,13,102.17,NA,NA,NA,516.662,4555.6
1999,15,R,irvine,Ferrari,40,NA,NA,NA,NA,1,101.606,NA,NA,NA,0.0,4140.54
1999,15,R,MSC,Ferrari,40,NA,NA,NA,NA,2,102.0,NA,NA,NA,18.715,4159.25
1999,15,R,hakkinen,McLaren,40,NA,NA,NA,NA,3,101.909,NA,NA,NA,19.342,4159.88
1999,15,R,herbert,Stewart,40,NA,NA,NA,NA,4,102.593,NA,NA,NA,35.091,4175.63
1999,15,R,alesi,Sauber,40,NA,NA,NA,NA,5,105.267,NA,NA,NA,41.844,4182.38
1999,15,R,BAR,Stewart,40,NA,NA,NA,NA,6,123.36,NA,NA,NA,48.011,4188.55
1999,15,R,frentzen,Jordan,40,NA,NA,NA,NA,7,102.817,NA,NA,NA,60.495,4201.04
1999,15,R,WUR,Benetton,40,NA,NA,NA,NA,8,102.747,NA,NA,NA,71.286,4211.83
1999,15,R,diniz,Sauber,40,NA,NA,NA,NA,9,122.083,NA,NA,NA,75.262,4215.8
1999,15,R,VIL,BAR,40,NA,NA,NA,NA,10,103.652,NA,NA,NA,77.231,4217.77
1999,15,R,gene,Minardi,40,NA,NA,NA,NA,11,103.994,NA,NA,NA,131.516,4272.06
1999,15,R,zanardi,Williams,40,NA,NA,NA,NA,12,104.781,NA,NA,NA,133.631,4274.17
1999,15,R,FIS,Benetton,40,NA,NA,NA,NA,13,102.758,NA,NA,NA,517.814,4658.35
1999,15,R,irvine,Ferrari,41,NA,NA,NA,NA,1,104.793,NA,NA,NA,0.0,4245.33
1999,15,R,MSC,Ferrari,41,NA,NA,NA,NA,2,101.849,NA,NA,NA,15.771,4261.1
1999,15,R,hakkinen,McLaren,41,NA,NA,NA,NA,3,101.894,NA,NA,NA,16.443,4261.78
1999,15,R,herbert,Stewart,41,NA,NA,NA,NA,4,102.178,NA,NA,NA,32.476,4277.81
1999,15,R,alesi,Sauber,41,NA,NA,NA,NA,5,105.104,NA,NA,NA,42.155,4287.49
1999,15,R,BAR,Stewart,41,NA,NA,NA,NA,6,102.584,NA,NA,NA,45.802,4291.13
1999,15,R,frentzen,Jordan,41,NA,NA,NA,NA,7,102.822,NA,NA,NA,58.524,4303.86
1999,15,R,WUR,Benetton,41,NA,NA,NA,NA,8,102.894,NA,NA,NA,69.387,4314.72
1999,15,R,diniz,Sauber,41,NA,NA,NA,NA,9,102.484,NA,NA,NA,72.953,4318.29
1999,15,R,VIL,BAR,41,NA,NA,NA,NA,10,103.517,NA,NA,NA,75.955,4321.29
1999,15,R,gene,Minardi,41,NA,NA,NA,NA,11,103.627,NA,NA,NA,130.35,4375.68
1999,15,R,zanardi,Williams,41,NA,NA,NA,NA,12,103.41,NA,NA,NA,132.248,4377.58
1999,15,R,FIS,Benetton,41,NA,NA,NA,NA,13,103.302,NA,NA,NA,516.323,4761.66
1999,15,R,MSC,Ferrari,42,NA,NA,NA,NA,1,101.722,NA,NA,NA,0.0,4362.83
1999,15,R,hakkinen,McLaren,42,NA,NA,NA,NA,2,101.944,NA,NA,NA,0.894,4363.72
1999,15,R,irvine,Ferrari,42,NA,NA,NA,NA,3,121.143,NA,NA,NA,3.65,4366.48
1999,15,R,herbert,Stewart,42,NA,NA,NA,NA,4,102.066,NA,NA,NA,17.049,4379.88
1999,15,R,BAR,Stewart,42,NA,NA,NA,NA,5,102.558,NA,NA,NA,30.867,4393.69
1999,15,R,frentzen,Jordan,42,NA,NA,NA,NA,6,102.641,NA,NA,NA,43.672,4406.5
1999,15,R,alesi,Sauber,42,NA,NA,NA,NA,7,123.03,NA,NA,NA,47.692,4410.52
1999,15,R,WUR,Benetton,42,NA,NA,NA,NA,8,103.673,NA,NA,NA,55.567,4418.39
1999,15,R,diniz,Sauber,42,NA,NA,NA,NA,9,102.741,NA,NA,NA,58.201,4421.03
1999,15,R,VIL,BAR,42,NA,NA,NA,NA,10,104.08,NA,NA,NA,62.542,4425.37
1999,15,R,gene,Minardi,42,NA,NA,NA,NA,11,103.836,NA,NA,NA,116.693,4479.52
1999,15,R,zanardi,Williams,42,NA,NA,NA,NA,12,115.157,NA,NA,NA,129.912,4492.74
1999,15,R,FIS,Benetton,42,NA,NA,NA,NA,13,103.016,NA,NA,NA,501.846,4864.67
1999,15,R,MSC,Ferrari,43,NA,NA,NA,NA,1,101.65,NA,NA,NA,0.0,4464.48
1999,15,R,hakkinen,McLaren,43,NA,NA,NA,NA,2,101.678,NA,NA,NA,0.922,4465.4
1999,15,R,irvine,Ferrari,43,NA,NA,NA,NA,3,102.426,NA,NA,NA,4.426,4468.9
1999,15,R,herbert,Stewart,43,NA,NA,NA,NA,4,103.528,NA,NA,NA,18.927,4483.4
1999,15,R,BAR,Stewart,43,NA,NA,NA,NA,5,103.444,NA,NA,NA,32.661,4497.14
1999,15,R,frentzen,Jordan,43,NA,NA,NA,NA,6,102.729,NA,NA,NA,44.751,4509.23
1999,15,R,alesi,Sauber,43,NA,NA,NA,NA,7,103.309,NA,NA,NA,49.351,4513.83
1999,15,R,WUR,Benetton,43,NA,NA,NA,NA,8,102.857,NA,NA,NA,56.774,4521.25
1999,15,R,diniz,Sauber,43,NA,NA,NA,NA,9,102.118,NA,NA,NA,58.669,4523.15
1999,15,R,VIL,BAR,43,NA,NA,NA,NA,10,103.735,NA,NA,NA,64.627,4529.1
1999,15,R,gene,Minardi,43,NA,NA,NA,NA,11,103.717,NA,NA,NA,118.76,4583.24
1999,15,R,zanardi,Williams,43,NA,NA,NA,NA,12,103.648,NA,NA,NA,131.91,4596.39
1999,15,R,FIS,Benetton,43,NA,NA,NA,NA,13,103.471,NA,NA,NA,503.667,4968.14
1999,15,R,MSC,Ferrari,44,NA,NA,NA,NA,1,101.643,NA,NA,NA,0.0,4566.12
1999,15,R,hakkinen,McLaren,44,NA,NA,NA,NA,2,101.42,NA,NA,NA,0.699,4566.82
1999,15,R,irvine,Ferrari,44,NA,NA,NA,NA,3,102.051,NA,NA,NA,4.834,4570.95
1999,15,R,herbert,Stewart,44,NA,NA,NA,NA,4,101.763,NA,NA,NA,19.047,4585.17
1999,15,R,BAR,Stewart,44,NA,NA,NA,NA,5,103.018,NA,NA,NA,34.036,4600.15
1999,15,R,frentzen,Jordan,44,NA,NA,NA,NA,6,102.978,NA,NA,NA,46.086,4612.21
1999,15,R,alesi,Sauber,44,NA,NA,NA,NA,7,103.422,NA,NA,NA,51.13,4617.25
1999,15,R,WUR,Benetton,44,NA,NA,NA,NA,8,102.7,NA,NA,NA,57.831,4623.95
1999,15,R,diniz,Sauber,44,NA,NA,NA,NA,9,103.233,NA,NA,NA,60.259,4626.38
1999,15,R,VIL,BAR,44,NA,NA,NA,NA,10,103.89,NA,NA,NA,66.874,4632.99
1999,15,R,gene,Minardi,44,NA,NA,NA,NA,11,103.529,NA,NA,NA,120.646,4686.77
1999,15,R,zanardi,Williams,44,NA,NA,NA,NA,12,103.399,NA,NA,NA,133.666,4699.79
1999,15,R,FIS,Benetton,44,NA,NA,NA,NA,13,102.671,NA,NA,NA,504.695,5070.81
1999,15,R,MSC,Ferrari,45,NA,NA,NA,NA,1,101.911,NA,NA,NA,0.0,4668.03
1999,15,R,hakkinen,McLaren,45,NA,NA,NA,NA,2,101.693,NA,NA,NA,0.481,4668.51
1999,15,R,irvine,Ferrari,45,NA,NA,NA,NA,3,101.688,NA,NA,NA,4.611,4672.64
1999,15,R,herbert,Stewart,45,NA,NA,NA,NA,4,101.983,NA,NA,NA,19.119,4687.15
1999,15,R,BAR,Stewart,45,NA,NA,NA,NA,5,103.461,NA,NA,NA,35.586,4703.62
1999,15,R,frentzen,Jordan,45,NA,NA,NA,NA,6,101.923,NA,NA,NA,46.098,4714.13
1999,15,R,alesi,Sauber,45,NA,NA,NA,NA,7,103.05,NA,NA,NA,52.269,4720.3
1999,15,R,WUR,Benetton,45,NA,NA,NA,NA,8,102.54,NA,NA,NA,58.46,4726.49
1999,15,R,VIL,BAR,45,NA,NA,NA,NA,9,105.605,NA,NA,NA,70.568,4738.6
1999,15,R,gene,Minardi,45,NA,NA,NA,NA,10,105.487,NA,NA,NA,124.222,4792.25
1999,15,R,zanardi,Williams,45,NA,NA,NA,NA,11,103.677,NA,NA,NA,135.432,4803.46
1999,15,R,FIS,Benetton,45,NA,NA,NA,NA,12,103.577,NA,NA,NA,506.361,5174.39
1999,15,R,MSC,Ferrari,46,NA,NA,NA,NA,1,101.615,NA,NA,NA,0.0,4769.65
1999,15,R,hakkinen,McLaren,46,NA,NA,NA,NA,2,101.77,NA,NA,NA,0.636,4770.28
1999,15,R,irvine,Ferrari,46,NA,NA,NA,NA,3,102.186,NA,NA,NA,5.182,4774.83
1999,15,R,herbert,Stewart,46,NA,NA,NA,NA,4,102.308,NA,NA,NA,19.812,4789.46
1999,15,R,BAR,Stewart,46,NA,NA,NA,NA,5,103.842,NA,NA,NA,37.813,4807.46
1999,15,R,frentzen,Jordan,46,NA,NA,NA,NA,6,102.172,NA,NA,NA,46.655,4816.3
1999,15,R,alesi,Sauber,46,NA,NA,NA,NA,7,103.71,NA,NA,NA,54.364,4824.01
1999,15,R,WUR,Benetton,46,NA,NA,NA,NA,8,103.226,NA,NA,NA,60.071,4829.72
1999,15,R,VIL,BAR,46,NA,NA,NA,NA,9,104.025,NA,NA,NA,72.978,4842.62
1999,15,R,gene,Minardi,46,NA,NA,NA,NA,10,103.521,NA,NA,NA,126.128,4895.77
1999,15,R,zanardi,Williams,46,NA,NA,NA,NA,11,103.125,NA,NA,NA,136.942,4906.59
1999,15,R,FIS,Benetton,46,NA,NA,NA,NA,12,102.826,NA,NA,NA,507.572,5277.22
1999,15,R,MSC,Ferrari,47,NA,NA,NA,NA,1,101.518,NA,NA,NA,0.0,4871.16
1999,15,R,hakkinen,McLaren,47,NA,NA,NA,NA,2,104.785,NA,NA,NA,3.903,4875.07
1999,15,R,irvine,Ferrari,47,NA,NA,NA,NA,3,101.661,NA,NA,NA,5.325,4876.49
1999,15,R,herbert,Stewart,47,NA,NA,NA,NA,4,101.9,NA,NA,NA,20.194,4891.36
1999,15,R,BAR,Stewart,47,NA,NA,NA,NA,5,103.404,NA,NA,NA,39.699,4910.86
1999,15,R,frentzen,Jordan,47,NA,NA,NA,NA,6,101.718,NA,NA,NA,46.855,4918.02
1999,15,R,alesi,Sauber,47,NA,NA,NA,NA,7,103.37,NA,NA,NA,56.216,4927.38
1999,15,R,WUR,Benetton,47,NA,NA,NA,NA,8,102.848,NA,NA,NA,61.401,4932.56
1999,15,R,VIL,BAR,47,NA,NA,NA,NA,9,103.909,NA,NA,NA,75.369,4946.53
1999,15,R,gene,Minardi,47,NA,NA,NA,NA,10,102.906,NA,NA,NA,127.516,4998.68
1999,15,R,zanardi,Williams,47,NA,NA,NA,NA,11,102.78,NA,NA,NA,138.204,5009.37
1999,15,R,FIS,Benetton,47,NA,NA,NA,NA,12,102.344,NA,NA,NA,508.398,5379.56
1999,15,R,MSC,Ferrari,48,NA,NA,NA,NA,1,102.105,NA,NA,NA,0.0,4973.27
1999,15,R,irvine,Ferrari,48,NA,NA,NA,NA,2,101.667,NA,NA,NA,4.887,4978.15
1999,15,R,herbert,Stewart,48,NA,NA,NA,NA,3,101.96,NA,NA,NA,20.049,4993.32
1999,15,R,hakkinen,McLaren,48,NA,NA,NA,NA,4,119.493,NA,NA,NA,21.291,4994.56
1999,15,R,BAR,Stewart,48,NA,NA,NA,NA,5,102.818,NA,NA,NA,40.412,5013.68
1999,15,R,frentzen,Jordan,48,NA,NA,NA,NA,6,101.598,NA,NA,NA,46.348,5019.62
1999,15,R,alesi,Sauber,48,NA,NA,NA,NA,7,104.086,NA,NA,NA,58.197,5031.46
1999,15,R,WUR,Benetton,48,NA,NA,NA,NA,8,102.659,NA,NA,NA,61.955,5035.22
1999,15,R,VIL,BAR,48,NA,NA,NA,NA,9,104.257,NA,NA,NA,77.521,5050.79
1999,15,R,gene,Minardi,48,NA,NA,NA,NA,10,103.697,NA,NA,NA,129.108,5102.38
1999,15,R,zanardi,Williams,48,NA,NA,NA,NA,11,106.787,NA,NA,NA,142.886,5116.15
1999,15,R,FIS,Benetton,48,NA,NA,NA,NA,12,102.384,NA,NA,NA,508.677,5481.94
1999,15,R,MSC,Ferrari,49,NA,NA,NA,NA,1,101.66,NA,NA,NA,0.0,5074.93
1999,15,R,irvine,Ferrari,49,NA,NA,NA,NA,2,101.872,NA,NA,NA,5.099,5080.03
1999,15,R,herbert,Stewart,49,NA,NA,NA,NA,3,101.988,NA,NA,NA,20.377,5095.31
1999,15,R,hakkinen,McLaren,49,NA,NA,NA,NA,4,101.103,NA,NA,NA,20.734,5095.66
1999,15,R,BAR,Stewart,49,NA,NA,NA,NA,5,102.531,NA,NA,NA,41.283,5116.21
1999,15,R,frentzen,Jordan,49,NA,NA,NA,NA,6,101.903,NA,NA,NA,46.591,5121.52
1999,15,R,alesi,Sauber,49,NA,NA,NA,NA,7,103.152,NA,NA,NA,59.689,5134.62
1999,15,R,WUR,Benetton,49,NA,NA,NA,NA,8,102.21,NA,NA,NA,62.505,5137.43
1999,15,R,gene,Minardi,49,NA,NA,NA,NA,9,104.131,NA,NA,NA,131.579,5206.51
1999,15,R,zanardi,Williams,49,NA,NA,NA,NA,10,121.316,NA,NA,NA,162.542,5237.47
1999,15,R,FIS,Benetton,49,NA,NA,NA,NA,11,102.913,NA,NA,NA,509.93,5584.86
1999,15,R,MSC,Ferrari,50,NA,NA,NA,NA,1,101.636,NA,NA,NA,0.0,5176.56
1999,15,R,irvine,Ferrari,50,NA,NA,NA,NA,2,103.074,NA,NA,NA,6.537,5183.1
1999,15,R,herbert,Stewart,50,NA,NA,NA,NA,3,101.383,NA,NA,NA,20.124,5196.69
1999,15,R,hakkinen,McLaren,50,NA,NA,NA,NA,4,101.827,NA,NA,NA,20.925,5197.49
1999,15,R,BAR,Stewart,50,NA,NA,NA,NA,5,102.775,NA,NA,NA,42.422,5218.99
1999,15,R,frentzen,Jordan,50,NA,NA,NA,NA,6,101.668,NA,NA,NA,46.623,5223.19
1999,15,R,alesi,Sauber,50,NA,NA,NA,NA,7,104.376,NA,NA,NA,62.429,5238.99
1999,15,R,WUR,Benetton,50,NA,NA,NA,NA,8,102.418,NA,NA,NA,63.287,5239.85
1999,15,R,gene,Minardi,50,NA,NA,NA,NA,9,103.924,NA,NA,NA,133.867,5310.43
1999,15,R,zanardi,Williams,50,NA,NA,NA,NA,10,102.131,NA,NA,NA,163.037,5339.6
1999,15,R,FIS,Benetton,50,NA,NA,NA,NA,11,102.727,NA,NA,NA,511.021,5687.58
1999,15,R,MSC,Ferrari,51,NA,NA,NA,NA,1,101.767,NA,NA,NA,0.0,5278.33
1999,15,R,irvine,Ferrari,51,NA,NA,NA,NA,2,101.94,NA,NA,NA,6.71,5285.04
1999,15,R,herbert,Stewart,51,NA,NA,NA,NA,3,101.64,NA,NA,NA,19.997,5298.33
1999,15,R,hakkinen,McLaren,51,NA,NA,NA,NA,4,101.618,NA,NA,NA,20.776,5299.11
1999,15,R,BAR,Stewart,51,NA,NA,NA,NA,5,102.528,NA,NA,NA,43.183,5321.51
1999,15,R,frentzen,Jordan,51,NA,NA,NA,NA,6,101.682,NA,NA,NA,46.538,5324.87
1999,15,R,alesi,Sauber,51,NA,NA,NA,NA,7,103.005,NA,NA,NA,63.667,5342.0
1999,15,R,WUR,Benetton,51,NA,NA,NA,NA,8,102.795,NA,NA,NA,64.315,5342.65
1999,15,R,gene,Minardi,51,NA,NA,NA,NA,9,102.561,NA,NA,NA,134.661,5412.99
1999,15,R,zanardi,Williams,51,NA,NA,NA,NA,10,102.75,NA,NA,NA,164.02,5442.35
1999,15,R,FIS,Benetton,51,NA,NA,NA,NA,11,103.487,NA,NA,NA,512.741,5791.07
1999,15,R,MSC,Ferrari,52,NA,NA,NA,NA,1,104.899,NA,NA,NA,0.0,5383.23
1999,15,R,irvine,Ferrari,52,NA,NA,NA,NA,2,102.17,NA,NA,NA,3.981,5387.21
1999,15,R,herbert,Stewart,52,NA,NA,NA,NA,3,101.958,NA,NA,NA,17.056,5400.29
1999,15,R,hakkinen,McLaren,52,NA,NA,NA,NA,4,101.75,NA,NA,NA,17.627,5400.86
1999,15,R,BAR,Stewart,52,NA,NA,NA,NA,5,101.76,NA,NA,NA,40.044,5423.27
1999,15,R,frentzen,Jordan,52,NA,NA,NA,NA,6,100.721,NA,NA,NA,42.36,5425.59
1999,15,R,alesi,Sauber,52,NA,NA,NA,NA,7,102.261,NA,NA,NA,61.029,5444.26
1999,15,R,WUR,Benetton,52,NA,NA,NA,NA,8,102.84,NA,NA,NA,62.256,5445.49
1999,15,R,gene,Minardi,52,NA,NA,NA,NA,9,102.861,NA,NA,NA,132.623,5515.85
1999,15,R,zanardi,Williams,52,NA,NA,NA,NA,10,103.187,NA,NA,NA,162.308,5545.54
1999,15,R,FIS,Benetton,52,NA,NA,NA,NA,11,103.49,NA,NA,NA,511.332,5894.56
1999,15,R,irvine,Ferrari,53,NA,NA,NA,NA,1,102.985,NA,NA,NA,0.0,5490.2
1999,15,R,MSC,Ferrari,53,NA,NA,NA,NA,2,108.347,NA,NA,NA,1.381,5491.58
1999,15,R,herbert,Stewart,53,NA,NA,NA,NA,3,101.555,NA,NA,NA,11.645,5501.84
1999,15,R,hakkinen,McLaren,53,NA,NA,NA,NA,4,101.624,NA,NA,NA,12.285,5502.48
1999,15,R,BAR,Stewart,53,NA,NA,NA,NA,5,101.084,NA,NA,NA,34.162,5524.36
1999,15,R,frentzen,Jordan,53,NA,NA,NA,NA,6,100.631,NA,NA,NA,36.025,5526.22
1999,15,R,alesi,Sauber,53,NA,NA,NA,NA,7,102.588,NA,NA,NA,56.651,5546.85
1999,15,R,WUR,Benetton,53,NA,NA,NA,NA,8,103.844,NA,NA,NA,59.134,5549.33
1999,15,R,gene,Minardi,53,NA,NA,NA,NA,9,102.801,NA,NA,NA,128.458,5618.65
1999,15,R,zanardi,Williams,53,NA,NA,NA,NA,10,103.284,NA,NA,NA,158.626,5648.82
1999,15,R,irvine,Ferrari,54,NA,NA,NA,NA,1,102.586,NA,NA,NA,0.0,5592.78
1999,15,R,MSC,Ferrari,54,NA,NA,NA,NA,2,102.202,NA,NA,NA,0.997,5593.78
1999,15,R,hakkinen,McLaren,54,NA,NA,NA,NA,3,102.974,NA,NA,NA,12.673,5605.46
1999,15,R,herbert,Stewart,54,NA,NA,NA,NA,4,103.973,NA,NA,NA,13.032,5605.81
1999,15,R,BAR,Stewart,54,NA,NA,NA,NA,5,101.077,NA,NA,NA,32.653,5625.44
1999,15,R,frentzen,Jordan,54,NA,NA,NA,NA,6,100.958,NA,NA,NA,34.397,5627.18
1999,15,R,alesi,Sauber,54,NA,NA,NA,NA,7,102.831,NA,NA,NA,56.896,5649.68
1999,15,R,WUR,Benetton,54,NA,NA,NA,NA,8,102.919,NA,NA,NA,59.467,5652.25
1999,15,R,gene,Minardi,54,NA,NA,NA,NA,9,102.49,NA,NA,NA,128.362,5721.14
1999,15,R,zanardi,Williams,54,NA,NA,NA,NA,10,105.035,NA,NA,NA,161.075,5753.86
1999,15,R,irvine,Ferrari,55,NA,NA,NA,NA,1,102.645,NA,NA,NA,0.0,5695.43
1999,15,R,MSC,Ferrari,55,NA,NA,NA,NA,2,102.431,NA,NA,NA,0.783,5696.21
1999,15,R,hakkinen,McLaren,55,NA,NA,NA,NA,3,101.174,NA,NA,NA,11.202,5706.63
1999,15,R,herbert,Stewart,55,NA,NA,NA,NA,4,104.729,NA,NA,NA,15.116,5710.54
1999,15,R,BAR,Stewart,55,NA,NA,NA,NA,5,100.81,NA,NA,NA,30.818,5726.25
1999,15,R,frentzen,Jordan,55,NA,NA,NA,NA,6,103.18,NA,NA,NA,34.932,5730.36
1999,15,R,alesi,Sauber,55,NA,NA,NA,NA,7,101.896,NA,NA,NA,56.147,5751.57
