year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,1,R,VET,Ferrari,27,NA,NA,NA,NA,1,91.454,NA,NA,NA,0.0,3741.16
2016,1,R,ROS,Mercedes,27,NA,NA,NA,NA,2,91.369,NA,NA,NA,3.014,3744.17
2016,1,R,RIC,Red Bull,27,NA,NA,NA,NA,3,91.954,NA,NA,NA,10.395,3751.55
2016,1,R,VER,Toro Rosso,27,NA,NA,NA,NA,4,92.351,NA,NA,NA,13.809,3754.97
2016,1,R,SAI,Toro Rosso,27,NA,NA,NA,NA,5,92.617,NA,NA,NA,15.196,3756.35
2016,1,R,HAM,Mercedes,27,NA,NA,NA,NA,6,92.607,NA,NA,NA,15.822,3756.98
2016,1,R,MAS,Williams,27,NA,NA,NA,NA,7,93.052,NA,NA,NA,22.342,3763.5
2016,1,R,GRO,Haas F1 Team,27,NA,NA,NA,NA,8,93.796,NA,NA,NA,28.169,3769.32
2016,1,R,HUL,Force India,27,NA,NA,NA,NA,9,93.442,NA,NA,NA,28.935,3770.09
2016,1,R,BOT,Williams,27,NA,NA,NA,NA,10,93.844,NA,NA,NA,29.726,3770.88
2016,1,R,PAL,Renault,27,NA,NA,NA,NA,11,93.96,NA,NA,NA,31.987,3773.14
2016,1,R,BUT,McLaren,27,NA,NA,NA,NA,12,94.437,NA,NA,NA,35.363,3776.52
2016,1,R,PER,Force India,27,NA,NA,NA,NA,13,94.349,NA,NA,NA,35.735,3776.89
2016,1,R,MAG,Renault,27,NA,NA,NA,NA,14,94.562,NA,NA,NA,45.123,3786.28
2016,1,R,WEH,Manor Marussia,27,NA,NA,NA,NA,15,95.097,NA,NA,NA,46.641,3787.8
2016,1,R,NAS,Sauber,27,NA,NA,NA,NA,16,94.669,NA,NA,NA,47.689,3788.84
2016,1,R,ERI,Sauber,27,NA,Y,NA,NA,17,108.103,NA,NA,NA,57.093,3798.25
2016,1,R,VET,Ferrari,28,NA,NA,NA,NA,1,91.507,NA,NA,NA,0.0,3832.66
2016,1,R,ROS,Mercedes,28,NA,NA,NA,NA,2,91.691,NA,NA,NA,3.198,3835.86
2016,1,R,RIC,Red Bull,28,NA,NA,NA,NA,3,91.894,NA,NA,NA,10.782,3843.45
2016,1,R,VER,Toro Rosso,28,NA,NA,NA,NA,4,92.349,NA,NA,NA,14.651,3847.31
2016,1,R,SAI,Toro Rosso,28,NA,NA,NA,NA,5,92.417,NA,NA,NA,16.106,3848.77
2016,1,R,HAM,Mercedes,28,NA,NA,NA,NA,6,92.516,NA,NA,NA,16.831,3849.49
2016,1,R,MAS,Williams,28,NA,NA,NA,NA,7,92.812,NA,NA,NA,23.647,3856.31
2016,1,R,GRO,Haas F1 Team,28,NA,NA,NA,NA,8,93.454,NA,NA,NA,30.116,3862.78
2016,1,R,HUL,Force India,28,NA,NA,NA,NA,9,93.486,NA,NA,NA,30.914,3863.58
2016,1,R,BOT,Williams,28,NA,NA,NA,NA,10,93.272,NA,NA,NA,31.491,3864.15
2016,1,R,PAL,Renault,28,NA,NA,NA,NA,11,93.499,NA,NA,NA,33.979,3866.64
2016,1,R,PER,Force India,28,NA,NA,NA,NA,12,94.402,NA,NA,NA,38.63,3871.29
2016,1,R,BUT,McLaren,28,NA,NA,NA,NA,13,95.872,NA,NA,NA,39.728,3872.39
2016,1,R,MAG,Renault,28,NA,NA,NA,NA,14,94.012,NA,NA,NA,47.628,3880.29
2016,1,R,WEH,Manor Marussia,28,NA,NA,NA,NA,15,94.506,NA,NA,NA,49.64,3882.3
2016,1,R,NAS,Sauber,28,NA,NA,NA,NA,16,94.858,NA,NA,NA,51.04,3883.7
2016,1,R,ERI,Sauber,28,NA,NA,NA,NA,17,102.452,NA,NA,NA,68.038,3900.7
2016,1,R,VET,Ferrari,29,NA,NA,NA,NA,1,91.809,NA,NA,NA,0.0,3924.47
2016,1,R,ROS,Mercedes,29,NA,NA,NA,NA,2,91.899,NA,NA,NA,3.288,3927.76
2016,1,R,RIC,Red Bull,29,NA,NA,NA,NA,3,92.044,NA,NA,NA,11.017,3935.49
2016,1,R,VER,Toro Rosso,29,NA,NA,NA,NA,4,92.382,NA,NA,NA,15.224,3939.7
2016,1,R,SAI,Toro Rosso,29,NA,NA,NA,NA,5,92.536,NA,NA,NA,16.833,3941.3
2016,1,R,HAM,Mercedes,29,NA,NA,NA,NA,6,92.459,NA,NA,NA,17.481,3941.95
2016,1,R,MAS,Williams,29,NA,NA,NA,NA,7,92.797,NA,NA,NA,24.635,3949.11
2016,1,R,GRO,Haas F1 Team,29,NA,NA,NA,NA,8,93.448,NA,NA,NA,31.755,3956.23
2016,1,R,HUL,Force India,29,NA,NA,NA,NA,9,93.75,NA,NA,NA,32.855,3957.33
2016,1,R,BOT,Williams,29,NA,NA,NA,NA,10,93.687,NA,NA,NA,33.369,3957.84
2016,1,R,PAL,Renault,29,NA,NA,NA,NA,11,93.526,NA,NA,NA,35.696,3960.17
2016,1,R,PER,Force India,29,NA,NA,NA,NA,12,93.263,NA,NA,NA,40.084,3964.56
2016,1,R,BUT,McLaren,29,NA,NA,NA,NA,13,95.429,NA,NA,NA,43.348,3967.82
2016,1,R,MAG,Renault,29,NA,NA,NA,NA,14,93.727,NA,NA,NA,49.546,3974.02
2016,1,R,WEH,Manor Marussia,29,NA,NA,NA,NA,15,94.602,NA,NA,NA,52.433,3976.91
2016,1,R,NAS,Sauber,29,NA,NA,NA,NA,16,94.421,NA,NA,NA,53.652,3978.12
2016,1,R,ERI,Sauber,29,NA,NA,NA,NA,17,94.622,NA,NA,NA,70.851,3995.32
2016,1,R,VET,Ferrari,30,NA,NA,NA,NA,1,92.003,NA,NA,NA,0.0,4016.48
2016,1,R,ROS,Mercedes,30,NA,NA,NA,NA,2,91.8,NA,NA,NA,3.085,4019.56
2016,1,R,RIC,Red Bull,30,NA,NA,NA,NA,3,92.225,NA,NA,NA,11.239,4027.71
2016,1,R,VER,Toro Rosso,30,NA,NA,NA,NA,4,92.357,NA,NA,NA,15.578,4032.05
2016,1,R,SAI,Toro Rosso,30,NA,NA,NA,NA,5,92.694,NA,NA,NA,17.524,4034.0
2016,1,R,HAM,Mercedes,30,NA,NA,NA,NA,6,92.625,NA,NA,NA,18.103,4034.58
2016,1,R,MAS,Williams,30,NA,NA,NA,NA,7,92.951,NA,NA,NA,25.583,4042.06
2016,1,R,GRO,Haas F1 Team,30,NA,NA,NA,NA,8,93.556,NA,NA,NA,33.308,4049.78
2016,1,R,HUL,Force India,30,NA,NA,NA,NA,9,93.317,NA,NA,NA,34.169,4050.64
2016,1,R,BOT,Williams,30,NA,NA,NA,NA,10,93.704,NA,NA,NA,35.07,4051.54
2016,1,R,PAL,Renault,30,NA,NA,NA,NA,11,93.565,NA,NA,NA,37.258,4053.73
2016,1,R,PER,Force India,30,NA,NA,NA,NA,12,92.942,NA,NA,NA,41.023,4057.5
2016,1,R,MAG,Renault,30,NA,NA,NA,NA,13,93.539,NA,NA,NA,51.082,4067.56
2016,1,R,WEH,Manor Marussia,30,NA,NA,NA,NA,14,94.833,NA,NA,NA,55.263,4071.74
2016,1,R,NAS,Sauber,30,NA,NA,NA,NA,15,94.449,NA,NA,NA,56.098,4072.57
2016,1,R,BUT,McLaren,30,NA,Y,NA,NA,16,113.55,NA,NA,NA,64.895,4081.37
2016,1,R,ERI,Sauber,30,NA,NA,NA,NA,17,94.536,NA,NA,NA,73.384,4089.86
2016,1,R,VET,Ferrari,31,NA,NA,NA,NA,1,92.228,NA,NA,NA,0.0,4108.7
2016,1,R,ROS,Mercedes,31,NA,NA,NA,NA,2,91.885,NA,NA,NA,2.742,4111.44
2016,1,R,RIC,Red Bull,31,NA,NA,NA,NA,3,92.465,NA,NA,NA,11.476,4120.18
2016,1,R,VER,Toro Rosso,31,NA,NA,NA,NA,4,92.952,NA,NA,NA,16.302,4125.0
2016,1,R,HAM,Mercedes,31,NA,NA,NA,NA,5,93.814,NA,NA,NA,19.689,4128.39
2016,1,R,MAS,Williams,31,NA,NA,NA,NA,6,92.561,NA,NA,NA,25.916,4134.62
2016,1,R,GRO,Haas F1 Team,31,NA,NA,NA,NA,7,93.22,NA,NA,NA,34.3,4143.0
2016,1,R,HUL,Force India,31,NA,NA,NA,NA,8,93.602,NA,NA,NA,35.543,4144.25
2016,1,R,BOT,Williams,31,NA,NA,NA,NA,9,93.483,NA,NA,NA,36.325,4145.03
2016,1,R,SAI,Toro Rosso,31,NA,Y,NA,NA,10,113.053,NA,NA,NA,38.349,4147.05
2016,1,R,PAL,Renault,31,NA,NA,NA,NA,11,93.439,NA,NA,NA,38.469,4147.17
2016,1,R,PER,Force India,31,NA,NA,NA,NA,12,93.052,NA,NA,NA,41.847,4150.55
2016,1,R,MAG,Renault,31,NA,NA,NA,NA,13,93.508,NA,NA,NA,52.362,4161.06
2016,1,R,WEH,Manor Marussia,31,NA,NA,NA,NA,14,94.28,NA,NA,NA,57.315,4166.02
2016,1,R,NAS,Sauber,31,NA,NA,NA,NA,15,94.154,NA,NA,NA,58.024,4166.73
2016,1,R,BUT,McLaren,31,NA,NA,NA,NA,16,97.766,NA,NA,NA,70.433,4179.14
2016,1,R,ERI,Sauber,31,NA,NA,NA,NA,17,94.503,NA,NA,NA,75.659,4184.36
2016,1,R,VET,Ferrari,32,NA,NA,NA,NA,1,92.227,NA,NA,NA,0.0,4200.93
2016,1,R,ROS,Mercedes,32,NA,NA,NA,NA,2,91.813,NA,NA,NA,2.328,4203.26
2016,1,R,RIC,Red Bull,32,NA,NA,NA,NA,3,92.536,NA,NA,NA,11.785,4212.71
2016,1,R,HAM,Mercedes,32,NA,NA,NA,NA,4,91.404,NA,NA,NA,18.866,4219.8
2016,1,R,MAS,Williams,32,NA,NA,NA,NA,5,92.741,NA,NA,NA,26.43,4227.36
2016,1,R,GRO,Haas F1 Team,32,NA,NA,NA,NA,6,93.639,NA,NA,NA,35.712,4236.64
2016,1,R,HUL,Force India,32,NA,NA,NA,NA,7,93.617,NA,NA,NA,36.933,4237.86
2016,1,R,BOT,Williams,32,NA,NA,NA,NA,8,93.509,NA,NA,NA,37.607,4238.54
2016,1,R,PAL,Renault,32,NA,NA,NA,NA,9,94.458,NA,NA,NA,40.7,4241.63
2016,1,R,VER,Toro Rosso,32,NA,Y,NA,NA,10,118.684,NA,NA,NA,42.759,4243.69
2016,1,R,PER,Force India,32,NA,NA,NA,NA,11,93.49,NA,NA,NA,43.11,4244.04
2016,1,R,SAI,Toro Rosso,32,NA,NA,NA,NA,12,97.333,NA,NA,NA,43.455,4244.38
2016,1,R,MAG,Renault,32,NA,NA,NA,NA,13,93.585,NA,NA,NA,53.72,4254.65
2016,1,R,NAS,Sauber,32,NA,NA,NA,NA,14,94.422,NA,NA,NA,60.219,4261.15
2016,1,R,BUT,McLaren,32,NA,NA,NA,NA,15,91.685,NA,NA,NA,69.891,4270.82
2016,1,R,ERI,Sauber,32,NA,NA,NA,NA,16,95.213,NA,NA,NA,78.645,4279.58
2016,1,R,WEH,Manor Marussia,32,NA,Y,NA,NA,17,114.777,NA,NA,NA,79.865,4280.79
2016,1,R,VET,Ferrari,33,NA,NA,NA,NA,1,92.795,NA,NA,NA,0.0,4293.73
2016,1,R,ROS,Mercedes,33,NA,NA,NA,NA,2,92.115,NA,NA,NA,1.648,4295.37
2016,1,R,RIC,Red Bull,33,NA,NA,NA,NA,3,92.419,NA,NA,NA,11.409,4305.13
2016,1,R,HAM,Mercedes,33,NA,NA,NA,NA,4,90.961,NA,NA,NA,17.032,4310.76
2016,1,R,MAS,Williams,33,NA,NA,NA,NA,5,92.966,NA,NA,NA,26.601,4320.33
2016,1,R,GRO,Haas F1 Team,33,NA,NA,NA,NA,6,93.327,NA,NA,NA,36.244,4329.97
2016,1,R,HUL,Force India,33,NA,NA,NA,NA,7,93.211,NA,NA,NA,37.349,4331.07
2016,1,R,BOT,Williams,33,NA,NA,NA,NA,8,93.539,NA,NA,NA,38.351,4332.08
2016,1,R,PAL,Renault,33,NA,NA,NA,NA,9,93.537,NA,NA,NA,41.442,4335.17
2016,1,R,SAI,Toro Rosso,33,NA,NA,NA,NA,10,92.709,NA,NA,NA,43.369,4337.09
2016,1,R,PER,Force India,33,NA,NA,NA,NA,11,94.794,NA,NA,NA,45.109,4338.83
2016,1,R,VER,Toro Rosso,33,NA,NA,NA,NA,12,96.923,NA,NA,NA,46.887,4340.61
2016,1,R,MAG,Renault,33,NA,NA,NA,NA,13,93.838,NA,NA,NA,54.763,4348.49
2016,1,R,NAS,Sauber,33,NA,NA,NA,NA,14,93.392,NA,NA,NA,60.816,4354.54
2016,1,R,BUT,McLaren,33,NA,NA,NA,NA,15,91.684,NA,NA,NA,68.78,4362.5
2016,1,R,ERI,Sauber,33,NA,NA,NA,NA,16,94.907,NA,NA,NA,80.757,4374.48
2016,1,R,WEH,Manor Marussia,33,NA,NA,NA,NA,17,101.297,NA,NA,NA,88.367,4382.09
2016,1,R,VET,Ferrari,34,NA,NA,NA,NA,1,92.937,NA,NA,NA,0.0,4386.66
2016,1,R,ROS,Mercedes,34,NA,NA,NA,NA,2,92.685,NA,NA,NA,1.396,4388.06
2016,1,R,RIC,Red Bull,34,NA,NA,NA,NA,3,92.133,NA,NA,NA,10.605,4397.27
2016,1,R,HAM,Mercedes,34,NA,NA,NA,NA,4,91.07,NA,NA,NA,15.165,4401.83
2016,1,R,MAS,Williams,34,NA,NA,NA,NA,5,92.936,NA,NA,NA,26.6,4413.26
2016,1,R,GRO,Haas F1 Team,34,NA,NA,NA,NA,6,93.52,NA,NA,NA,36.827,4423.49
2016,1,R,HUL,Force India,34,NA,NA,NA,NA,7,93.379,NA,NA,NA,37.791,4424.45
2016,1,R,BOT,Williams,34,NA,NA,NA,NA,8,93.039,NA,NA,NA,38.453,4425.12
2016,1,R,PAL,Renault,34,NA,NA,NA,NA,9,93.862,NA,NA,NA,42.367,4429.03
2016,1,R,SAI,Toro Rosso,34,NA,NA,NA,NA,10,92.33,NA,NA,NA,42.762,4429.42
2016,1,R,VER,Toro Rosso,34,NA,NA,NA,NA,11,92.614,NA,NA,NA,46.564,4433.23
2016,1,R,PER,Force India,34,NA,NA,NA,NA,12,94.94,NA,NA,NA,47.112,4433.77
2016,1,R,MAG,Renault,34,NA,NA,NA,NA,13,93.718,NA,NA,NA,55.544,4442.21
2016,1,R,NAS,Sauber,34,NA,NA,NA,NA,14,93.617,NA,NA,NA,61.496,4448.16
2016,1,R,BUT,McLaren,34,NA,NA,NA,NA,15,92.02,NA,NA,NA,67.863,4454.52
2016,1,R,ERI,Sauber,34,NA,NA,NA,NA,16,94.395,NA,NA,NA,82.215,4468.88
2016,1,R,WEH,Manor Marussia,34,NA,NA,NA,NA,17,92.673,NA,NA,NA,88.103,4474.77
2016,1,R,ROS,Mercedes,35,NA,NA,NA,NA,1,92.679,NA,NA,NA,0.0,4480.74
2016,1,R,RIC,Red Bull,35,NA,NA,NA,NA,2,91.918,NA,NA,NA,8.448,4489.19
2016,1,R,HAM,Mercedes,35,NA,NA,NA,NA,3,91.394,NA,NA,NA,12.484,4493.22
2016,1,R,VET,Ferrari,35,NA,Y,NA,NA,4,113.109,NA,NA,NA,19.034,4499.77
2016,1,R,MAS,Williams,35,NA,NA,NA,NA,5,92.732,NA,NA,NA,25.257,4505.99
2016,1,R,GRO,Haas F1 Team,35,NA,NA,NA,NA,6,93.388,NA,NA,NA,36.14,4516.88
2016,1,R,HUL,Force India,35,NA,NA,NA,NA,7,93.303,NA,NA,NA,37.019,4517.76
2016,1,R,BOT,Williams,35,NA,NA,NA,NA,8,93.265,NA,NA,NA,37.643,4518.38
2016,1,R,PAL,Renault,35,NA,NA,NA,NA,9,94.022,NA,NA,NA,42.314,4523.05
2016,1,R,SAI,Toro Rosso,35,NA,NA,NA,NA,10,93.931,NA,NA,NA,42.618,4523.35
2016,1,R,VER,Toro Rosso,35,NA,NA,NA,NA,11,92.342,NA,NA,NA,44.831,4525.57
2016,1,R,PER,Force India,35,NA,NA,NA,NA,12,93.888,NA,NA,NA,46.925,4527.66
2016,1,R,MAG,Renault,35,NA,NA,NA,NA,13,93.306,NA,NA,NA,54.775,4535.51
2016,1,R,NAS,Sauber,35,NA,NA,NA,NA,14,93.695,NA,NA,NA,61.116,4541.85
2016,1,R,BUT,McLaren,35,NA,NA,NA,NA,15,92.107,NA,NA,NA,65.895,4546.63
2016,1,R,ERI,Sauber,35,NA,NA,NA,NA,16,94.314,NA,NA,NA,82.454,4563.19
2016,1,R,WEH,Manor Marussia,35,NA,NA,NA,NA,17,92.972,NA,NA,NA,87.0,4567.74
2016,1,R,ROS,Mercedes,36,NA,NA,NA,NA,1,91.982,NA,NA,NA,0.0,4572.72
2016,1,R,RIC,Red Bull,36,NA,NA,NA,NA,2,91.938,NA,NA,NA,8.404,4581.12
2016,1,R,HAM,Mercedes,36,NA,NA,NA,NA,3,90.981,NA,NA,NA,11.483,4584.2
2016,1,R,VET,Ferrari,36,NA,NA,NA,NA,4,94.747,NA,NA,NA,21.799,4594.52
2016,1,R,MAS,Williams,36,NA,NA,NA,NA,5,92.78,NA,NA,NA,26.055,4598.77
2016,1,R,GRO,Haas F1 Team,36,NA,NA,NA,NA,6,93.01,NA,NA,NA,37.168,4609.89
2016,1,R,HUL,Force India,36,NA,NA,NA,NA,7,93.169,NA,NA,NA,38.206,4610.92
2016,1,R,BOT,Williams,36,NA,NA,NA,NA,8,93.209,NA,NA,NA,38.87,4611.59
2016,1,R,PAL,Renault,36,NA,NA,NA,NA,9,94.111,NA,NA,NA,44.443,4617.16
2016,1,R,SAI,Toro Rosso,36,NA,NA,NA,NA,10,94.173,NA,NA,NA,44.809,4617.53
2016,1,R,VER,Toro Rosso,36,NA,NA,NA,NA,11,92.603,NA,NA,NA,45.452,4618.17
2016,1,R,PER,Force India,36,NA,NA,NA,NA,12,93.107,NA,NA,NA,48.05,4620.77
2016,1,R,MAG,Renault,36,NA,NA,NA,NA,13,93.004,NA,NA,NA,55.797,4628.52
2016,1,R,NAS,Sauber,36,NA,NA,NA,NA,14,93.407,NA,NA,NA,62.541,4635.26
2016,1,R,BUT,McLaren,36,NA,NA,NA,NA,15,92.196,NA,NA,NA,66.109,4638.83
2016,1,R,ERI,Sauber,36,NA,NA,NA,NA,16,94.437,NA,NA,NA,84.909,4657.63
2016,1,R,WEH,Manor Marussia,36,NA,NA,NA,NA,17,93.064,NA,NA,NA,88.082,4660.8
2016,1,R,ROS,Mercedes,37,NA,NA,NA,NA,1,91.755,NA,NA,NA,0.0,4664.47
2016,1,R,RIC,Red Bull,37,NA,NA,NA,NA,2,91.943,NA,NA,NA,8.592,4673.07
2016,1,R,HAM,Mercedes,37,NA,NA,NA,NA,3,91.277,NA,NA,NA,11.005,4675.48
2016,1,R,VET,Ferrari,37,NA,NA,NA,NA,4,90.251,NA,NA,NA,20.295,4684.77
2016,1,R,MAS,Williams,37,NA,NA,NA,NA,5,92.304,NA,NA,NA,26.604,4691.08
2016,1,R,GRO,Haas F1 Team,37,NA,NA,NA,NA,6,93.211,NA,NA,NA,38.624,4703.1
2016,1,R,HUL,Force India,37,NA,NA,NA,NA,7,93.437,NA,NA,NA,39.888,4704.36
2016,1,R,BOT,Williams,37,NA,NA,NA,NA,8,93.299,NA,NA,NA,40.414,4704.89
2016,1,R,PAL,Renault,37,NA,NA,NA,NA,9,93.451,NA,NA,NA,46.139,4710.61
2016,1,R,SAI,Toro Rosso,37,NA,NA,NA,NA,10,93.317,NA,NA,NA,46.371,4710.85
2016,1,R,VER,Toro Rosso,37,NA,NA,NA,NA,11,93.349,NA,NA,NA,47.046,4711.52
2016,1,R,PER,Force India,37,NA,NA,NA,NA,12,93.559,NA,NA,NA,49.854,4714.33
2016,1,R,MAG,Renault,37,NA,NA,NA,NA,13,92.789,NA,NA,NA,56.831,4721.31
2016,1,R,NAS,Sauber,37,NA,NA,NA,NA,14,93.252,NA,NA,NA,64.038,4728.51
2016,1,R,BUT,McLaren,37,NA,NA,NA,NA,15,92.0,NA,NA,NA,66.354,4730.83
2016,1,R,ERI,Sauber,37,NA,NA,NA,NA,16,94.117,NA,NA,NA,87.271,4751.75
2016,1,R,WEH,Manor Marussia,37,NA,NA,NA,NA,17,93.682,NA,NA,NA,90.009,4754.48
2016,1,R,ROS,Mercedes,38,NA,NA,NA,NA,1,91.668,NA,NA,NA,0.0,4756.14
2016,1,R,RIC,Red Bull,38,NA,NA,NA,NA,2,92.122,NA,NA,NA,9.046,4765.19
2016,1,R,HAM,Mercedes,38,NA,NA,NA,NA,3,91.585,NA,NA,NA,10.922,4767.06
2016,1,R,VET,Ferrari,38,NA,NA,NA,NA,4,90.612,NA,NA,NA,19.239,4775.38
2016,1,R,MAS,Williams,38,NA,NA,NA,NA,5,92.425,NA,NA,NA,27.361,4783.5
2016,1,R,GRO,Haas F1 Team,38,NA,NA,NA,NA,6,93.385,NA,NA,NA,40.341,4796.48
2016,1,R,HUL,Force India,38,NA,NA,NA,NA,7,93.632,NA,NA,NA,41.852,4797.99
2016,1,R,BOT,Williams,38,NA,NA,NA,NA,8,93.535,NA,NA,NA,42.281,4798.42
2016,1,R,PAL,Renault,38,NA,NA,NA,NA,9,93.948,NA,NA,NA,48.419,4804.56
2016,1,R,SAI,Toro Rosso,38,NA,NA,NA,NA,10,94.116,NA,NA,NA,48.819,4804.96
2016,1,R,VER,Toro Rosso,38,NA,NA,NA,NA,11,93.9,NA,NA,NA,49.278,4805.42
2016,1,R,PER,Force India,38,NA,NA,NA,NA,12,93.292,NA,NA,NA,51.478,4807.62
2016,1,R,MAG,Renault,38,NA,NA,NA,NA,13,92.783,NA,NA,NA,57.946,4814.09
2016,1,R,NAS,Sauber,38,NA,NA,NA,NA,14,93.518,NA,NA,NA,65.888,4822.03
2016,1,R,BUT,McLaren,38,NA,NA,NA,NA,15,92.345,NA,NA,NA,67.031,4823.17
2016,1,R,ERI,Sauber,38,NA,NA,NA,NA,16,94.09,NA,NA,NA,89.693,4845.83
2016,1,R,WEH,Manor Marussia,38,NA,NA,NA,NA,17,95.761,NA,NA,NA,94.102,4850.24
2016,1,R,ROS,Mercedes,39,NA,NA,NA,NA,1,92.137,NA,NA,NA,0.0,4848.28
2016,1,R,RIC,Red Bull,39,NA,NA,NA,NA,2,92.264,NA,NA,NA,9.173,4857.45
2016,1,R,HAM,Mercedes,39,NA,NA,NA,NA,3,91.434,NA,NA,NA,10.219,4858.5
2016,1,R,VET,Ferrari,39,NA,NA,NA,NA,4,90.627,NA,NA,NA,17.729,4866.01
2016,1,R,MAS,Williams,39,NA,NA,NA,NA,5,92.288,NA,NA,NA,27.512,4875.79
2016,1,R,GRO,Haas F1 Team,39,NA,NA,NA,NA,6,93.139,NA,NA,NA,41.343,4889.62
2016,1,R,HUL,Force India,39,NA,NA,NA,NA,7,93.063,NA,NA,NA,42.778,4891.06
2016,1,R,BOT,Williams,39,NA,NA,NA,NA,8,93.234,NA,NA,NA,43.378,4891.66
2016,1,R,PAL,Renault,39,NA,NA,NA,NA,9,93.052,NA,NA,NA,49.334,4897.61
2016,1,R,SAI,Toro Rosso,39,NA,NA,NA,NA,10,93.03,NA,NA,NA,49.712,4897.99
2016,1,R,VER,Toro Rosso,39,NA,NA,NA,NA,11,93.182,NA,NA,NA,50.323,4898.6
2016,1,R,PER,Force India,39,NA,NA,NA,NA,12,92.78,NA,NA,NA,52.121,4900.4
2016,1,R,MAG,Renault,39,NA,NA,NA,NA,13,92.791,NA,NA,NA,58.6,4906.88
2016,1,R,NAS,Sauber,39,NA,NA,NA,NA,14,93.065,NA,NA,NA,66.816,4915.1
2016,1,R,BUT,McLaren,39,NA,NA,NA,NA,15,92.499,NA,NA,NA,67.393,4915.67
2016,1,R,WEH,Manor Marussia,39,NA,NA,NA,NA,16,93.994,NA,NA,NA,95.959,4944.24
2016,1,R,ROS,Mercedes,40,NA,NA,NA,NA,1,91.651,NA,NA,NA,0.0,4939.93
2016,1,R,RIC,Red Bull,40,NA,NA,NA,NA,2,92.119,NA,NA,NA,9.641,4949.57
2016,1,R,HAM,Mercedes,40,NA,NA,NA,NA,3,91.788,NA,NA,NA,10.356,4950.29
2016,1,R,VET,Ferrari,40,NA,NA,NA,NA,4,91.064,NA,NA,NA,17.142,4957.07
2016,1,R,MAS,Williams,40,NA,NA,NA,NA,5,92.599,NA,NA,NA,28.46,4968.39
2016,1,R,GRO,Haas F1 Team,40,NA,NA,NA,NA,6,93.622,NA,NA,NA,43.314,4983.24
2016,1,R,HUL,Force India,40,NA,NA,NA,NA,7,93.507,NA,NA,NA,44.634,4984.56
2016,1,R,BOT,Williams,40,NA,NA,NA,NA,8,93.373,NA,NA,NA,45.1,4985.03
2016,1,R,PAL,Renault,40,NA,NA,NA,NA,9,93.508,NA,NA,NA,51.191,4991.12
2016,1,R,SAI,Toro Rosso,40,NA,NA,NA,NA,10,93.747,NA,NA,NA,51.808,4991.74
2016,1,R,VER,Toro Rosso,40,NA,NA,NA,NA,11,93.637,NA,NA,NA,52.309,4992.24
2016,1,R,PER,Force India,40,NA,NA,NA,NA,12,93.714,NA,NA,NA,54.184,4994.11
2016,1,R,MAG,Renault,40,NA,NA,NA,NA,13,93.244,NA,NA,NA,60.193,5000.12
2016,1,R,NAS,Sauber,40,NA,NA,NA,NA,14,93.393,NA,NA,NA,68.558,5008.49
2016,1,R,BUT,McLaren,40,NA,NA,NA,NA,15,93.293,NA,NA,NA,69.035,5008.96
2016,1,R,WEH,Manor Marussia,40,NA,NA,NA,NA,16,94.316,NA,NA,NA,98.624,5038.55
2016,1,R,ROS,Mercedes,41,NA,NA,NA,NA,1,92.506,NA,NA,NA,0.0,5032.44
2016,1,R,RIC,Red Bull,41,NA,NA,NA,NA,2,92.855,NA,NA,NA,9.99,5042.43
2016,1,R,HAM,Mercedes,41,NA,NA,NA,NA,3,92.419,NA,NA,NA,10.269,5042.71
2016,1,R,VET,Ferrari,41,NA,NA,NA,NA,4,91.22,NA,NA,NA,15.856,5048.29
2016,1,R,MAS,Williams,41,NA,NA,NA,NA,5,92.517,NA,NA,NA,28.471,5060.91
2016,1,R,GRO,Haas F1 Team,41,NA,NA,NA,NA,6,92.934,NA,NA,NA,43.742,5076.18
2016,1,R,HUL,Force India,41,NA,NA,NA,NA,7,92.993,NA,NA,NA,45.121,5077.56
2016,1,R,BOT,Williams,41,NA,NA,NA,NA,8,93.216,NA,NA,NA,45.81,5078.25
2016,1,R,PAL,Renault,41,NA,NA,NA,NA,9,93.285,NA,NA,NA,51.97,5084.41
2016,1,R,SAI,Toro Rosso,41,NA,NA,NA,NA,10,92.966,NA,NA,NA,52.268,5084.7
2016,1,R,VER,Toro Rosso,41,NA,NA,NA,NA,11,93.143,NA,NA,NA,52.946,5085.38
2016,1,R,PER,Force India,41,NA,NA,NA,NA,12,93.5,NA,NA,NA,55.178,5087.61
2016,1,R,MAG,Renault,41,NA,NA,NA,NA,13,93.32,NA,NA,NA,61.007,5093.44
2016,1,R,NAS,Sauber,41,NA,NA,NA,NA,14,93.352,NA,NA,NA,69.404,5101.84
2016,1,R,BUT,McLaren,41,NA,NA,NA,NA,15,93.587,NA,NA,NA,70.116,5102.55
2016,1,R,WEH,Manor Marussia,41,NA,NA,NA,NA,16,95.147,NA,NA,NA,101.265,5133.7
2016,1,R,ROS,Mercedes,42,NA,NA,NA,NA,1,91.467,NA,NA,NA,0.0,5123.9
2016,1,R,HAM,Mercedes,42,NA,NA,NA,NA,2,91.203,NA,NA,NA,10.005,5133.91
2016,1,R,VET,Ferrari,42,NA,NA,NA,NA,3,91.104,NA,NA,NA,15.493,5139.4
2016,1,R,MAS,Williams,42,NA,NA,NA,NA,4,92.748,NA,NA,NA,29.752,5153.65
