year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,9,R,hakkinen,McLaren,25,NA,NA,NA,NA,4,80.377,NA,NA,NA,19.145,2048.22
2000,9,R,VIL,BAR,25,NA,NA,NA,NA,5,81.185,NA,NA,NA,37.623,2066.7
2000,9,R,TRU,Jordan,25,NA,NA,NA,NA,6,81.118,NA,NA,NA,43.37,2072.44
2000,9,R,frentzen,Jordan,25,NA,NA,NA,NA,7,81.848,NA,NA,NA,44.466,2073.54
2000,9,R,SCH,Williams,25,NA,NA,NA,NA,8,81.614,NA,NA,NA,45.003,2074.08
2000,9,R,BUT,Williams,25,NA,NA,NA,NA,9,81.432,NA,NA,NA,45.982,2075.06
2000,9,R,diniz,Sauber,25,NA,NA,NA,NA,10,82.859,NA,NA,NA,59.922,2089.0
2000,9,R,FIS,Benetton,25,NA,NA,NA,NA,11,81.735,NA,NA,NA,62.702,2091.78
2000,9,R,salo,Sauber,25,NA,NA,NA,NA,12,103.457,NA,NA,NA,68.51,2097.58
2000,9,R,DLR,Arrows,25,NA,NA,NA,NA,13,100.617,NA,NA,NA,71.975,2101.05
2000,9,R,verstappen,Arrows,25,NA,NA,NA,NA,14,82.498,NA,NA,NA,73.958,2103.03
2000,9,R,HEI,Prost,25,NA,NA,NA,NA,15,83.717,NA,NA,NA,81.265,2110.34
2000,9,R,alesi,Prost,25,NA,NA,NA,NA,16,82.736,NA,NA,NA,83.977,2113.05
2000,9,R,WUR,Benetton,25,NA,NA,NA,NA,17,82.933,NA,NA,NA,84.667,2113.74
2000,9,R,gene,Minardi,25,NA,NA,NA,NA,18,82.556,NA,NA,NA,86.02,2115.09
2000,9,R,mazzacane,Minardi,25,NA,NA,NA,NA,19,82.639,NA,NA,NA,95.555,2124.63
2000,9,R,irvine,Jaguar,25,NA,NA,NA,NA,20,81.505,NA,NA,NA,102.23,2131.3
2000,9,R,MSC,Ferrari,26,NA,NA,NA,NA,1,80.286,NA,NA,NA,0.0,2120.98
2000,9,R,COU,McLaren,26,NA,NA,NA,NA,2,97.21,NA,NA,NA,5.309,2126.28
2000,9,R,hakkinen,McLaren,26,NA,NA,NA,NA,3,79.933,NA,NA,NA,7.177,2128.15
2000,9,R,BAR,Ferrari,26,NA,NA,NA,NA,4,98.492,NA,NA,NA,9.209,2130.18
2000,9,R,VIL,BAR,26,NA,NA,NA,NA,5,81.478,NA,NA,NA,27.2,2148.18
2000,9,R,TRU,Jordan,26,NA,NA,NA,NA,6,81.071,NA,NA,NA,32.54,2153.51
2000,9,R,frentzen,Jordan,26,NA,NA,NA,NA,7,81.613,NA,NA,NA,34.178,2155.15
2000,9,R,SCH,Williams,26,NA,NA,NA,NA,8,81.697,NA,NA,NA,34.799,2155.77
2000,9,R,BUT,Williams,26,NA,NA,NA,NA,9,81.494,NA,NA,NA,35.575,2156.55
2000,9,R,diniz,Sauber,26,NA,NA,NA,NA,10,82.788,NA,NA,NA,50.809,2171.78
2000,9,R,FIS,Benetton,26,NA,NA,NA,NA,11,81.74,NA,NA,NA,52.541,2173.52
2000,9,R,salo,Sauber,26,NA,NA,NA,NA,12,81.725,NA,NA,NA,58.334,2179.31
2000,9,R,DLR,Arrows,26,NA,NA,NA,NA,13,81.526,NA,NA,NA,61.6,2182.57
2000,9,R,HEI,Prost,26,NA,NA,NA,NA,14,82.367,NA,NA,NA,71.731,2192.71
2000,9,R,alesi,Prost,26,NA,NA,NA,NA,15,82.571,NA,NA,NA,74.647,2195.62
2000,9,R,WUR,Benetton,26,NA,NA,NA,NA,16,82.899,NA,NA,NA,75.665,2196.64
2000,9,R,gene,Minardi,26,NA,NA,NA,NA,17,82.797,NA,NA,NA,76.916,2197.89
2000,9,R,mazzacane,Minardi,26,NA,NA,NA,NA,18,83.726,NA,NA,NA,87.38,2208.35
2000,9,R,irvine,Jaguar,26,NA,NA,NA,NA,19,80.966,NA,NA,NA,91.295,2212.27
2000,9,R,MSC,Ferrari,27,NA,NA,NA,NA,1,80.412,NA,NA,NA,0.0,2201.39
2000,9,R,COU,McLaren,27,NA,NA,NA,NA,2,80.07,NA,NA,NA,4.967,2206.35
2000,9,R,hakkinen,McLaren,27,NA,NA,NA,NA,3,80.689,NA,NA,NA,7.454,2208.84
2000,9,R,BAR,Ferrari,27,NA,NA,NA,NA,4,80.225,NA,NA,NA,9.022,2210.41
2000,9,R,VIL,BAR,27,NA,NA,NA,NA,5,81.148,NA,NA,NA,27.936,2229.32
2000,9,R,TRU,Jordan,27,NA,NA,NA,NA,6,81.131,NA,NA,NA,33.259,2234.65
2000,9,R,frentzen,Jordan,27,NA,NA,NA,NA,7,81.501,NA,NA,NA,35.267,2236.65
2000,9,R,SCH,Williams,27,NA,NA,NA,NA,8,81.568,NA,NA,NA,35.955,2237.34
2000,9,R,BUT,Williams,27,NA,NA,NA,NA,9,81.553,NA,NA,NA,36.716,2238.1
2000,9,R,FIS,Benetton,27,NA,NA,NA,NA,10,81.834,NA,NA,NA,53.963,2255.35
2000,9,R,diniz,Sauber,27,NA,NA,NA,NA,11,86.024,NA,NA,NA,56.421,2257.81
2000,9,R,salo,Sauber,27,NA,NA,NA,NA,12,81.988,NA,NA,NA,59.91,2261.3
2000,9,R,DLR,Arrows,27,NA,NA,NA,NA,13,81.798,NA,NA,NA,62.986,2264.37
2000,9,R,HEI,Prost,27,NA,NA,NA,NA,14,82.3,NA,NA,NA,73.619,2275.01
2000,9,R,alesi,Prost,27,NA,NA,NA,NA,15,82.649,NA,NA,NA,76.884,2278.27
2000,9,R,WUR,Benetton,27,NA,NA,NA,NA,16,82.481,NA,NA,NA,77.734,2279.12
2000,9,R,gene,Minardi,27,NA,NA,NA,NA,17,82.514,NA,NA,NA,79.018,2280.41
2000,9,R,mazzacane,Minardi,27,NA,NA,NA,NA,18,84.252,NA,NA,NA,91.22,2292.61
2000,9,R,irvine,Jaguar,27,NA,NA,NA,NA,19,81.36,NA,NA,NA,92.243,2293.63
2000,9,R,MSC,Ferrari,28,NA,NA,NA,NA,1,80.821,NA,NA,NA,0.0,2282.21
2000,9,R,COU,McLaren,28,NA,NA,NA,NA,2,79.479,NA,NA,NA,3.625,2285.83
2000,9,R,hakkinen,McLaren,28,NA,NA,NA,NA,3,80.306,NA,NA,NA,6.939,2289.15
2000,9,R,BAR,Ferrari,28,NA,NA,NA,NA,4,80.492,NA,NA,NA,8.693,2290.9
2000,9,R,VIL,BAR,28,NA,NA,NA,NA,5,81.502,NA,NA,NA,28.617,2310.82
2000,9,R,TRU,Jordan,28,NA,NA,NA,NA,6,81.298,NA,NA,NA,33.736,2315.94
2000,9,R,frentzen,Jordan,28,NA,NA,NA,NA,7,81.709,NA,NA,NA,36.155,2318.36
2000,9,R,SCH,Williams,28,NA,NA,NA,NA,8,81.565,NA,NA,NA,36.699,2318.91
2000,9,R,BUT,Williams,28,NA,NA,NA,NA,9,81.743,NA,NA,NA,37.638,2319.85
2000,9,R,FIS,Benetton,28,NA,NA,NA,NA,10,81.212,NA,NA,NA,54.354,2336.56
2000,9,R,salo,Sauber,28,NA,NA,NA,NA,11,81.753,NA,NA,NA,60.842,2343.05
2000,9,R,DLR,Arrows,28,NA,NA,NA,NA,12,81.801,NA,NA,NA,63.966,2346.17
2000,9,R,diniz,Sauber,28,NA,NA,NA,NA,13,99.473,NA,NA,NA,75.073,2357.28
2000,9,R,HEI,Prost,28,NA,NA,NA,NA,14,83.115,NA,NA,NA,75.913,2358.12
2000,9,R,alesi,Prost,28,NA,NA,NA,NA,15,82.724,NA,NA,NA,78.787,2361.0
2000,9,R,WUR,Benetton,28,NA,NA,NA,NA,16,82.748,NA,NA,NA,79.661,2361.87
2000,9,R,gene,Minardi,28,NA,NA,NA,NA,17,83.945,NA,NA,NA,82.142,2364.35
2000,9,R,irvine,Jaguar,28,NA,NA,NA,NA,18,82.013,NA,NA,NA,93.435,2375.64
2000,9,R,mazzacane,Minardi,28,NA,NA,NA,NA,19,84.04,NA,NA,NA,94.439,2376.65
2000,9,R,MSC,Ferrari,29,NA,NA,NA,NA,1,80.885,NA,NA,NA,0.0,2363.09
2000,9,R,COU,McLaren,29,NA,NA,NA,NA,2,79.814,NA,NA,NA,2.554,2365.65
2000,9,R,hakkinen,McLaren,29,NA,NA,NA,NA,3,79.746,NA,NA,NA,5.8,2368.89
2000,9,R,BAR,Ferrari,29,NA,NA,NA,NA,4,80.383,NA,NA,NA,8.191,2371.28
2000,9,R,VIL,BAR,29,NA,NA,NA,NA,5,81.679,NA,NA,NA,29.411,2392.5
2000,9,R,TRU,Jordan,29,NA,NA,NA,NA,6,81.248,NA,NA,NA,34.099,2397.19
2000,9,R,frentzen,Jordan,29,NA,NA,NA,NA,7,82.023,NA,NA,NA,37.293,2400.39
2000,9,R,SCH,Williams,29,NA,NA,NA,NA,8,82.622,NA,NA,NA,38.436,2401.53
2000,9,R,BUT,Williams,29,NA,NA,NA,NA,9,82.175,NA,NA,NA,38.928,2402.02
2000,9,R,FIS,Benetton,29,NA,NA,NA,NA,10,81.896,NA,NA,NA,55.365,2418.46
2000,9,R,salo,Sauber,29,NA,NA,NA,NA,11,82.127,NA,NA,NA,62.084,2425.18
2000,9,R,DLR,Arrows,29,NA,NA,NA,NA,12,82.336,NA,NA,NA,65.417,2428.51
2000,9,R,diniz,Sauber,29,NA,NA,NA,NA,13,81.938,NA,NA,NA,76.126,2439.22
2000,9,R,HEI,Prost,29,NA,NA,NA,NA,14,82.747,NA,NA,NA,77.775,2440.87
2000,9,R,alesi,Prost,29,NA,NA,NA,NA,15,84.495,NA,NA,NA,82.397,2445.49
2000,9,R,WUR,Benetton,29,NA,NA,NA,NA,16,85.344,NA,NA,NA,84.12,2447.21
2000,9,R,gene,Minardi,29,NA,NA,NA,NA,17,83.92,NA,NA,NA,85.177,2448.27
2000,9,R,irvine,Jaguar,29,NA,NA,NA,NA,18,81.774,NA,NA,NA,94.324,2457.42
2000,9,R,mazzacane,Minardi,29,NA,NA,NA,NA,19,83.727,NA,NA,NA,97.281,2460.37
2000,9,R,MSC,Ferrari,30,NA,NA,NA,NA,1,81.313,NA,NA,NA,0.0,2444.41
2000,9,R,COU,McLaren,30,NA,NA,NA,NA,2,80.75,NA,NA,NA,1.991,2446.4
2000,9,R,hakkinen,McLaren,30,NA,NA,NA,NA,3,80.112,NA,NA,NA,4.599,2449.0
2000,9,R,BAR,Ferrari,30,NA,NA,NA,NA,4,80.835,NA,NA,NA,7.713,2452.12
2000,9,R,VIL,BAR,30,NA,NA,NA,NA,5,81.866,NA,NA,NA,29.964,2474.37
2000,9,R,TRU,Jordan,30,NA,NA,NA,NA,6,81.901,NA,NA,NA,34.687,2479.09
2000,9,R,frentzen,Jordan,30,NA,NA,NA,NA,7,82.31,NA,NA,NA,38.29,2482.7
2000,9,R,SCH,Williams,30,NA,NA,NA,NA,8,81.798,NA,NA,NA,38.921,2483.33
2000,9,R,BUT,Williams,30,NA,NA,NA,NA,9,82.072,NA,NA,NA,39.687,2484.09
2000,9,R,FIS,Benetton,30,NA,NA,NA,NA,10,81.879,NA,NA,NA,55.931,2500.34
2000,9,R,salo,Sauber,30,NA,NA,NA,NA,11,82.824,NA,NA,NA,63.595,2508.0
2000,9,R,DLR,Arrows,30,NA,NA,NA,NA,12,82.793,NA,NA,NA,66.897,2511.3
2000,9,R,diniz,Sauber,30,NA,NA,NA,NA,13,81.753,NA,NA,NA,76.566,2520.97
2000,9,R,HEI,Prost,30,NA,NA,NA,NA,14,82.452,NA,NA,NA,78.914,2523.32
2000,9,R,alesi,Prost,30,NA,NA,NA,NA,15,84.087,NA,NA,NA,85.171,2529.58
2000,9,R,WUR,Benetton,30,NA,NA,NA,NA,16,84.285,NA,NA,NA,87.092,2531.5
2000,9,R,gene,Minardi,30,NA,NA,NA,NA,17,84.694,NA,NA,NA,88.558,2532.96
2000,9,R,irvine,Jaguar,30,NA,NA,NA,NA,18,81.99,NA,NA,NA,95.001,2539.41
2000,9,R,mazzacane,Minardi,30,NA,NA,NA,NA,19,84.055,NA,NA,NA,100.023,2544.43
2000,9,R,MSC,Ferrari,31,NA,NA,NA,NA,1,81.205,NA,NA,NA,0.0,2525.61
2000,9,R,COU,McLaren,31,NA,NA,NA,NA,2,80.571,NA,NA,NA,1.357,2526.97
2000,9,R,hakkinen,McLaren,31,NA,NA,NA,NA,3,81.094,NA,NA,NA,4.488,2530.1
2000,9,R,BAR,Ferrari,31,NA,NA,NA,NA,4,81.268,NA,NA,NA,7.776,2533.39
2000,9,R,VIL,BAR,31,NA,NA,NA,NA,5,81.909,NA,NA,NA,30.668,2556.28
2000,9,R,TRU,Jordan,31,NA,NA,NA,NA,6,81.982,NA,NA,NA,35.464,2561.07
2000,9,R,frentzen,Jordan,31,NA,NA,NA,NA,7,82.461,NA,NA,NA,39.546,2565.16
2000,9,R,SCH,Williams,31,NA,NA,NA,NA,8,82.346,NA,NA,NA,40.062,2565.67
2000,9,R,BUT,Williams,31,NA,NA,NA,NA,9,82.261,NA,NA,NA,40.743,2566.35
2000,9,R,FIS,Benetton,31,NA,NA,NA,NA,10,81.97,NA,NA,NA,56.696,2582.31
2000,9,R,salo,Sauber,31,NA,NA,NA,NA,11,83.161,NA,NA,NA,65.551,2591.16
2000,9,R,DLR,Arrows,31,NA,NA,NA,NA,12,82.621,NA,NA,NA,68.313,2593.92
2000,9,R,diniz,Sauber,31,NA,NA,NA,NA,13,81.89,NA,NA,NA,77.251,2602.86
2000,9,R,HEI,Prost,31,NA,NA,NA,NA,14,82.673,NA,NA,NA,80.382,2605.99
2000,9,R,alesi,Prost,31,NA,NA,NA,NA,15,84.119,NA,NA,NA,88.085,2613.7
2000,9,R,WUR,Benetton,31,NA,NA,NA,NA,16,84.282,NA,NA,NA,90.169,2615.78
2000,9,R,gene,Minardi,31,NA,NA,NA,NA,17,84.418,NA,NA,NA,91.771,2617.38
2000,9,R,irvine,Jaguar,31,NA,NA,NA,NA,18,82.198,NA,NA,NA,95.994,2621.6
2000,9,R,mazzacane,Minardi,31,NA,NA,NA,NA,19,83.694,NA,NA,NA,102.512,2628.12
2000,9,R,MSC,Ferrari,32,NA,NA,NA,NA,1,81.697,NA,NA,NA,0.0,2607.31
2000,9,R,COU,McLaren,32,NA,NA,NA,NA,2,80.918,NA,NA,NA,0.578,2607.89
2000,9,R,hakkinen,McLaren,32,NA,NA,NA,NA,3,80.355,NA,NA,NA,3.146,2610.45
2000,9,R,BAR,Ferrari,32,NA,NA,NA,NA,4,81.769,NA,NA,NA,7.848,2615.16
2000,9,R,VIL,BAR,32,NA,NA,NA,NA,5,81.766,NA,NA,NA,30.737,2638.04
2000,9,R,TRU,Jordan,32,NA,NA,NA,NA,6,81.76,NA,NA,NA,35.527,2642.83
2000,9,R,frentzen,Jordan,32,NA,NA,NA,NA,7,82.479,NA,NA,NA,40.328,2647.64
2000,9,R,SCH,Williams,32,NA,NA,NA,NA,8,82.425,NA,NA,NA,40.79,2648.1
2000,9,R,BUT,Williams,32,NA,NA,NA,NA,9,82.357,NA,NA,NA,41.403,2648.71
2000,9,R,FIS,Benetton,32,NA,NA,NA,NA,10,81.977,NA,NA,NA,56.976,2664.28
2000,9,R,salo,Sauber,32,NA,NA,NA,NA,11,83.099,NA,NA,NA,66.953,2674.26
2000,9,R,DLR,Arrows,32,NA,NA,NA,NA,12,82.71,NA,NA,NA,69.326,2676.63
2000,9,R,diniz,Sauber,32,NA,NA,NA,NA,13,82.086,NA,NA,NA,77.64,2684.95
2000,9,R,HEI,Prost,32,NA,NA,NA,NA,14,84.589,NA,NA,NA,83.274,2690.58
2000,9,R,alesi,Prost,32,NA,NA,NA,NA,15,84.569,NA,NA,NA,90.957,2698.26
2000,9,R,WUR,Benetton,32,NA,NA,NA,NA,16,83.452,NA,NA,NA,91.924,2699.23
2000,9,R,gene,Minardi,32,NA,NA,NA,NA,17,83.069,NA,NA,NA,93.143,2700.45
2000,9,R,irvine,Jaguar,32,NA,NA,NA,NA,18,82.412,NA,NA,NA,96.709,2704.02
2000,9,R,MSC,Ferrari,33,NA,NA,NA,NA,1,81.58,NA,NA,NA,0.0,2688.89
2000,9,R,COU,McLaren,33,NA,NA,NA,NA,2,81.492,NA,NA,NA,0.49,2689.38
2000,9,R,hakkinen,McLaren,33,NA,NA,NA,NA,3,80.644,NA,NA,NA,2.21,2691.1
2000,9,R,BAR,Ferrari,33,NA,NA,NA,NA,4,80.914,NA,NA,NA,7.182,2696.07
2000,9,R,VIL,BAR,33,NA,NA,NA,NA,5,82.521,NA,NA,NA,31.678,2720.57
2000,9,R,TRU,Jordan,33,NA,NA,NA,NA,6,81.9,NA,NA,NA,35.847,2724.74
2000,9,R,frentzen,Jordan,33,NA,NA,NA,NA,7,82.695,NA,NA,NA,41.443,2730.33
2000,9,R,SCH,Williams,33,NA,NA,NA,NA,8,82.695,NA,NA,NA,41.905,2730.79
2000,9,R,BUT,Williams,33,NA,NA,NA,NA,9,82.697,NA,NA,NA,42.52,2731.41
2000,9,R,FIS,Benetton,33,NA,NA,NA,NA,10,81.784,NA,NA,NA,57.18,2746.07
2000,9,R,salo,Sauber,33,NA,NA,NA,NA,11,83.688,NA,NA,NA,69.061,2757.95
2000,9,R,DLR,Arrows,33,NA,NA,NA,NA,12,82.805,NA,NA,NA,70.551,2759.44
2000,9,R,diniz,Sauber,33,NA,NA,NA,NA,13,82.62,NA,NA,NA,78.68,2767.57
2000,9,R,HEI,Prost,33,NA,NA,NA,NA,14,83.979,NA,NA,NA,85.673,2774.56
2000,9,R,alesi,Prost,33,NA,NA,NA,NA,15,83.351,NA,NA,NA,92.728,2781.62
2000,9,R,WUR,Benetton,33,NA,NA,NA,NA,16,83.189,NA,NA,NA,93.533,2782.42
2000,9,R,gene,Minardi,33,NA,NA,NA,NA,17,83.231,NA,NA,NA,94.794,2783.68
2000,9,R,irvine,Jaguar,33,NA,NA,NA,NA,18,82.472,NA,NA,NA,97.601,2786.49
2000,9,R,MSC,Ferrari,34,NA,NA,NA,NA,1,81.967,NA,NA,NA,0.0,2770.85
2000,9,R,COU,McLaren,34,NA,NA,NA,NA,2,82.248,NA,NA,NA,0.771,2771.63
2000,9,R,hakkinen,McLaren,34,NA,NA,NA,NA,3,80.936,NA,NA,NA,1.179,2772.03
2000,9,R,BAR,Ferrari,34,NA,NA,NA,NA,4,80.79,NA,NA,NA,6.005,2776.86
2000,9,R,VIL,BAR,34,NA,NA,NA,NA,5,81.985,NA,NA,NA,31.696,2802.55
2000,9,R,TRU,Jordan,34,NA,NA,NA,NA,6,81.607,NA,NA,NA,35.487,2806.34
2000,9,R,frentzen,Jordan,34,NA,NA,NA,NA,7,82.364,NA,NA,NA,41.84,2812.7
2000,9,R,SCH,Williams,34,NA,NA,NA,NA,8,82.413,NA,NA,NA,42.351,2813.21
2000,9,R,BUT,Williams,34,NA,NA,NA,NA,9,82.364,NA,NA,NA,42.917,2813.77
2000,9,R,FIS,Benetton,34,NA,NA,NA,NA,10,81.853,NA,NA,NA,57.066,2827.92
2000,9,R,salo,Sauber,34,NA,NA,NA,NA,11,83.541,NA,NA,NA,70.635,2841.49
2000,9,R,DLR,Arrows,34,NA,NA,NA,NA,12,83.11,NA,NA,NA,71.694,2842.55
2000,9,R,diniz,Sauber,34,NA,NA,NA,NA,13,82.335,NA,NA,NA,79.048,2849.9
2000,9,R,HEI,Prost,34,NA,NA,NA,NA,14,82.196,NA,NA,NA,85.902,2856.76
2000,9,R,alesi,Prost,34,NA,NA,NA,NA,15,83.185,NA,NA,NA,93.946,2864.8
2000,9,R,WUR,Benetton,34,NA,NA,NA,NA,16,83.164,NA,NA,NA,94.73,2865.58
2000,9,R,gene,Minardi,34,NA,NA,NA,NA,17,83.294,NA,NA,NA,96.121,2866.98
2000,9,R,irvine,Jaguar,34,NA,NA,NA,NA,18,82.275,NA,NA,NA,97.909,2868.76
2000,9,R,MSC,Ferrari,35,NA,NA,NA,NA,1,81.267,NA,NA,NA,0.0,2852.12
2000,9,R,COU,McLaren,35,NA,NA,NA,NA,2,81.178,NA,NA,NA,0.682,2852.8
2000,9,R,hakkinen,McLaren,35,NA,NA,NA,NA,3,81.346,NA,NA,NA,1.258,2853.38
2000,9,R,BAR,Ferrari,35,NA,NA,NA,NA,4,80.937,NA,NA,NA,5.675,2857.8
2000,9,R,VIL,BAR,35,NA,NA,NA,NA,5,81.768,NA,NA,NA,32.197,2884.32
2000,9,R,TRU,Jordan,35,NA,NA,NA,NA,6,81.727,NA,NA,NA,35.947,2888.07
2000,9,R,frentzen,Jordan,35,NA,NA,NA,NA,7,82.283,NA,NA,NA,42.856,2894.98
2000,9,R,SCH,Williams,35,NA,NA,NA,NA,8,82.294,NA,NA,NA,43.378,2895.5
2000,9,R,BUT,Williams,35,NA,NA,NA,NA,9,82.497,NA,NA,NA,44.147,2896.27
2000,9,R,FIS,Benetton,35,NA,NA,NA,NA,10,81.501,NA,NA,NA,57.3,2909.42
2000,9,R,salo,Sauber,35,NA,NA,NA,NA,11,83.757,NA,NA,NA,73.125,2925.25
2000,9,R,DLR,Arrows,35,NA,NA,NA,NA,12,83.596,NA,NA,NA,74.023,2926.15
2000,9,R,diniz,Sauber,35,NA,NA,NA,NA,13,82.57,NA,NA,NA,80.351,2932.47
2000,9,R,HEI,Prost,35,NA,NA,NA,NA,14,84.813,NA,NA,NA,89.448,2941.57
2000,9,R,alesi,Prost,35,NA,NA,NA,NA,15,84.491,NA,NA,NA,97.17,2949.29
2000,9,R,gene,Minardi,35,NA,NA,NA,NA,16,83.537,NA,NA,NA,98.391,2950.51
2000,9,R,irvine,Jaguar,35,NA,NA,NA,NA,17,82.726,NA,NA,NA,99.368,2951.49
2000,9,R,MSC,Ferrari,36,NA,NA,NA,NA,1,81.553,NA,NA,NA,0.0,2933.68
2000,9,R,COU,McLaren,36,NA,NA,NA,NA,2,81.379,NA,NA,NA,0.508,2934.18
2000,9,R,hakkinen,McLaren,36,NA,NA,NA,NA,3,81.455,NA,NA,NA,1.16,2934.83
2000,9,R,BAR,Ferrari,36,NA,NA,NA,NA,4,81.131,NA,NA,NA,5.253,2938.93
2000,9,R,VIL,BAR,36,NA,NA,NA,NA,5,82.215,NA,NA,NA,32.859,2966.53
2000,9,R,TRU,Jordan,36,NA,NA,NA,NA,6,82.142,NA,NA,NA,36.536,2970.21
2000,9,R,frentzen,Jordan,36,NA,NA,NA,NA,7,82.685,NA,NA,NA,43.988,2977.66
2000,9,R,SCH,Williams,36,NA,NA,NA,NA,8,82.708,NA,NA,NA,44.533,2978.21
2000,9,R,BUT,Williams,36,NA,NA,NA,NA,9,82.614,NA,NA,NA,45.208,2978.88
2000,9,R,FIS,Benetton,36,NA,NA,NA,NA,10,81.895,NA,NA,NA,57.642,2991.32
2000,9,R,salo,Sauber,36,NA,NA,NA,NA,11,83.468,NA,NA,NA,75.04,3008.72
2000,9,R,DLR,Arrows,36,NA,NA,NA,NA,12,83.459,NA,NA,NA,75.929,3009.6
2000,9,R,diniz,Sauber,36,NA,NA,NA,NA,13,86.165,NA,NA,NA,84.963,3018.64
2000,9,R,HEI,Prost,36,NA,NA,NA,NA,14,82.639,NA,NA,NA,90.534,3024.21
2000,9,R,alesi,Prost,36,NA,NA,NA,NA,15,83.826,NA,NA,NA,99.443,3033.12
2000,9,R,gene,Minardi,36,NA,NA,NA,NA,16,83.52,NA,NA,NA,100.358,3034.03
2000,9,R,irvine,Jaguar,36,NA,NA,NA,NA,17,83.28,NA,NA,NA,101.095,3034.77
2000,9,R,MSC,Ferrari,37,NA,NA,NA,NA,1,82.45,NA,NA,NA,0.0,3016.12
2000,9,R,COU,McLaren,37,NA,NA,NA,NA,2,82.558,NA,NA,NA,0.616,3016.74
2000,9,R,hakkinen,McLaren,37,NA,NA,NA,NA,3,82.401,NA,NA,NA,1.111,3017.24
2000,9,R,BAR,Ferrari,37,NA,NA,NA,NA,4,81.008,NA,NA,NA,3.811,3019.94
2000,9,R,VIL,BAR,37,NA,NA,NA,NA,5,81.938,NA,NA,NA,32.347,3048.47
2000,9,R,TRU,Jordan,37,NA,NA,NA,NA,6,81.892,NA,NA,NA,35.978,3052.1
2000,9,R,frentzen,Jordan,37,NA,NA,NA,NA,7,82.002,NA,NA,NA,43.54,3059.67
2000,9,R,SCH,Williams,37,NA,NA,NA,NA,8,82.223,NA,NA,NA,44.306,3060.43
2000,9,R,BUT,Williams,37,NA,NA,NA,NA,9,82.213,NA,NA,NA,44.971,3061.1
2000,9,R,FIS,Benetton,37,NA,NA,NA,NA,10,81.484,NA,NA,NA,56.676,3072.8
2000,9,R,salo,Sauber,37,NA,NA,NA,NA,11,83.13,NA,NA,NA,75.72,3091.84
2000,9,R,DLR,Arrows,37,NA,NA,NA,NA,12,83.108,NA,NA,NA,76.587,3092.71
2000,9,R,diniz,Sauber,37,NA,NA,NA,NA,13,84.021,NA,NA,NA,86.534,3102.66
2000,9,R,HEI,Prost,37,NA,NA,NA,NA,14,82.426,NA,NA,NA,90.51,3106.64
2000,9,R,alesi,Prost,37,NA,NA,NA,NA,15,83.808,NA,NA,NA,100.801,3116.93
2000,9,R,gene,Minardi,37,NA,NA,NA,NA,16,83.531,NA,NA,NA,101.439,3117.56
2000,9,R,irvine,Jaguar,37,NA,NA,NA,NA,17,83.387,NA,NA,NA,102.032,3118.16
2000,9,R,MSC,Ferrari,38,NA,NA,NA,NA,1,81.58,NA,NA,NA,0.0,3097.71
2000,9,R,COU,McLaren,38,NA,NA,NA,NA,2,81.593,NA,NA,NA,0.629,3098.33
2000,9,R,hakkinen,McLaren,38,NA,NA,NA,NA,3,81.757,NA,NA,NA,1.288,3098.99
2000,9,R,BAR,Ferrari,38,NA,NA,NA,NA,4,81.128,NA,NA,NA,3.359,3101.06
2000,9,R,VIL,BAR,38,NA,NA,NA,NA,5,81.794,NA,NA,NA,32.561,3130.27
2000,9,R,TRU,Jordan,38,NA,NA,NA,NA,6,81.65,NA,NA,NA,36.048,3133.75
2000,9,R,frentzen,Jordan,38,NA,NA,NA,NA,7,81.665,NA,NA,NA,43.625,3141.33
2000,9,R,SCH,Williams,38,NA,NA,NA,NA,8,81.822,NA,NA,NA,44.548,3142.25
2000,9,R,BUT,Williams,38,NA,NA,NA,NA,9,82.091,NA,NA,NA,45.482,3143.19
2000,9,R,FIS,Benetton,38,NA,NA,NA,NA,10,81.547,NA,NA,NA,56.643,3154.35
2000,9,R,salo,Sauber,38,NA,NA,NA,NA,11,83.094,NA,NA,NA,77.234,3174.94
2000,9,R,DLR,Arrows,38,NA,NA,NA,NA,12,83.121,NA,NA,NA,78.128,3175.83
2000,9,R,diniz,Sauber,38,NA,NA,NA,NA,13,82.843,NA,NA,NA,87.797,3185.5
2000,9,R,HEI,Prost,38,NA,NA,NA,NA,14,82.627,NA,NA,NA,91.557,3189.26
2000,9,R,alesi,Prost,38,NA,NA,NA,NA,15,83.687,NA,NA,NA,102.908,3200.61
2000,9,R,gene,Minardi,38,NA,NA,NA,NA,16,83.74,NA,NA,NA,103.599,3201.3
2000,9,R,irvine,Jaguar,38,NA,NA,NA,NA,17,83.79,NA,NA,NA,104.242,3201.95
2000,9,R,MSC,Ferrari,39,NA,NA,NA,NA,1,81.943,NA,NA,NA,0.0,3179.65
2000,9,R,COU,McLaren,39,NA,NA,NA,NA,2,81.809,NA,NA,NA,0.495,3180.14
2000,9,R,hakkinen,McLaren,39,NA,NA,NA,NA,3,81.727,NA,NA,NA,1.072,3180.72
2000,9,R,BAR,Ferrari,39,NA,NA,NA,NA,4,80.973,NA,NA,NA,2.389,3182.04
2000,9,R,VIL,BAR,39,NA,NA,NA,NA,5,81.572,NA,NA,NA,32.19,3211.84
