year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,5,R,BUT,McLaren,25,NA,NA,NA,NA,8,91.618,NA,NA,NA,33.704,2320.84
2013,5,R,DIR,Force India,25,NA,NA,NA,NA,9,90.508,NA,NA,NA,35.036,2322.17
2013,5,R,HUL,Sauber,25,NA,NA,NA,NA,10,89.795,NA,NA,NA,39.182,2326.31
2013,5,R,HAM,Mercedes,25,NA,Y,NA,NA,11,98.337,NA,NA,NA,39.821,2326.95
2013,5,R,PER,McLaren,25,NA,NA,NA,NA,12,89.283,NA,NA,NA,40.273,2327.41
2013,5,R,VER,Toro Rosso,25,NA,NA,NA,NA,13,90.096,NA,NA,NA,42.498,2329.63
2013,5,R,RIC,Toro Rosso,25,NA,NA,NA,NA,14,107.332,NA,NA,NA,45.302,2332.43
2013,5,R,BOT,Williams,25,NA,Y,NA,NA,15,96.739,NA,NA,NA,55.953,2343.08
2013,5,R,MAL,Williams,25,NA,NA,NA,NA,16,90.319,NA,NA,NA,56.765,2343.9
2013,5,R,BIA,Marussia,25,NA,NA,NA,NA,17,91.134,NA,NA,NA,73.53,2360.66
2013,5,R,PIC,Caterham,25,NA,NA,NA,NA,18,90.138,NA,NA,NA,79.631,2366.76
2013,5,R,SUT,Force India,25,NA,NA,NA,NA,19,89.886,NA,NA,NA,79.783,2366.92
2013,5,R,CHI,Marussia,25,NA,NA,NA,NA,20,93.887,NA,NA,NA,83.204,2370.34
2013,5,R,ALO,Ferrari,26,NA,NA,NA,NA,1,88.444,NA,NA,NA,0.0,2379.66
2013,5,R,RAI,Lotus F1,26,NA,Y,NA,NA,2,93.485,NA,NA,NA,0.962,2380.62
2013,5,R,MAS,Ferrari,26,NA,NA,NA,NA,3,88.915,NA,NA,NA,6.604,2386.26
2013,5,R,VET,Red Bull,26,NA,NA,NA,NA,4,89.337,NA,NA,NA,14.161,2393.82
2013,5,R,ROS,Mercedes,26,NA,NA,NA,NA,5,92.636,NA,NA,NA,17.317,2396.97
2013,5,R,WEB,Red Bull,26,NA,NA,NA,NA,6,89.316,NA,NA,NA,23.905,2403.56
2013,5,R,GUT,Sauber,26,NA,NA,NA,NA,7,91.033,NA,NA,NA,28.633,2408.29
2013,5,R,BUT,McLaren,26,NA,NA,NA,NA,8,91.323,NA,NA,NA,32.504,2412.16
2013,5,R,DIR,Force India,26,NA,NA,NA,NA,9,90.517,NA,NA,NA,33.03,2412.69
2013,5,R,HUL,Sauber,26,NA,NA,NA,NA,10,89.762,NA,NA,NA,36.421,2416.08
2013,5,R,PER,McLaren,26,NA,NA,NA,NA,11,89.279,NA,NA,NA,37.029,2416.68
2013,5,R,VER,Toro Rosso,26,NA,NA,NA,NA,12,90.143,NA,NA,NA,40.118,2419.77
2013,5,R,RIC,Toro Rosso,26,NA,NA,NA,NA,13,88.904,NA,NA,NA,41.683,2421.34
2013,5,R,MAL,Williams,26,NA,NA,NA,NA,14,92.097,NA,NA,NA,56.339,2435.99
2013,5,R,HAM,Mercedes,26,NA,NA,NA,NA,15,109.485,NA,NA,NA,56.783,2436.44
2013,5,R,BOT,Williams,26,NA,NA,NA,NA,16,107.729,NA,NA,NA,71.159,2450.81
2013,5,R,BIA,Marussia,26,NA,NA,NA,NA,17,92.58,NA,NA,NA,73.587,2453.24
2013,5,R,SUT,Force India,26,NA,NA,NA,NA,18,89.089,NA,NA,NA,76.349,2456.0
2013,5,R,PIC,Caterham,26,NA,NA,NA,NA,19,91.389,NA,NA,NA,78.497,2458.15
2013,5,R,CHI,Marussia,26,NA,NA,NA,NA,20,92.95,NA,NA,NA,83.631,2463.29
2013,5,R,ALO,Ferrari,27,NA,NA,NA,NA,1,88.52,NA,NA,NA,0.0,2468.18
2013,5,R,MAS,Ferrari,27,NA,NA,NA,NA,2,88.972,NA,NA,NA,7.056,2475.23
2013,5,R,VET,Red Bull,27,NA,NA,NA,NA,3,89.617,NA,NA,NA,15.258,2483.43
2013,5,R,RAI,Lotus F1,27,NA,NA,NA,NA,4,105.488,NA,NA,NA,17.93,2486.1
2013,5,R,ROS,Mercedes,27,NA,Y,NA,NA,5,94.554,NA,NA,NA,23.351,2491.53
2013,5,R,WEB,Red Bull,27,NA,NA,NA,NA,6,89.887,NA,NA,NA,25.272,2493.45
2013,5,R,GUT,Sauber,27,NA,NA,NA,NA,7,90.529,NA,NA,NA,30.642,2498.82
2013,5,R,DIR,Force India,27,NA,NA,NA,NA,8,90.312,NA,NA,NA,34.822,2503.0
2013,5,R,BUT,McLaren,27,NA,NA,NA,NA,9,92.393,NA,NA,NA,36.377,2504.55
2013,5,R,HUL,Sauber,27,NA,NA,NA,NA,10,89.992,NA,NA,NA,37.893,2506.07
2013,5,R,PER,McLaren,27,NA,NA,NA,NA,11,90.069,NA,NA,NA,38.578,2506.75
2013,5,R,VER,Toro Rosso,27,NA,NA,NA,NA,12,90.279,NA,NA,NA,41.877,2510.05
2013,5,R,RIC,Toro Rosso,27,NA,NA,NA,NA,13,89.073,NA,NA,NA,42.236,2510.41
2013,5,R,MAL,Williams,27,NA,NA,NA,NA,14,91.408,NA,NA,NA,59.227,2527.4
2013,5,R,HAM,Mercedes,27,NA,NA,NA,NA,15,91.382,NA,NA,NA,59.645,2527.82
2013,5,R,BOT,Williams,27,NA,NA,NA,NA,16,89.747,NA,NA,NA,72.386,2540.56
2013,5,R,BIA,Marussia,27,NA,NA,NA,NA,17,91.641,NA,NA,NA,76.708,2544.88
2013,5,R,SUT,Force India,27,NA,NA,NA,NA,18,89.175,NA,NA,NA,77.004,2545.18
2013,5,R,PIC,Caterham,27,NA,NA,NA,NA,19,90.851,NA,NA,NA,80.828,2549.0
2013,5,R,CHI,Marussia,27,NA,NA,NA,NA,20,93.224,NA,NA,NA,88.335,2556.51
2013,5,R,ALO,Ferrari,28,NA,NA,NA,NA,1,88.546,NA,NA,NA,0.0,2556.72
2013,5,R,MAS,Ferrari,28,NA,NA,NA,NA,2,89.658,NA,NA,NA,8.168,2564.89
2013,5,R,VET,Red Bull,28,NA,NA,NA,NA,3,89.203,NA,NA,NA,15.915,2572.64
2013,5,R,RAI,Lotus F1,28,NA,NA,NA,NA,4,88.473,NA,NA,NA,17.857,2574.58
2013,5,R,WEB,Red Bull,28,NA,NA,NA,NA,5,89.381,NA,NA,NA,26.107,2582.83
2013,5,R,GUT,Sauber,28,NA,Y,NA,NA,6,93.755,NA,NA,NA,35.851,2592.57
2013,5,R,DIR,Force India,28,NA,NA,NA,NA,7,90.379,NA,NA,NA,36.655,2593.38
2013,5,R,HUL,Sauber,28,NA,NA,NA,NA,8,90.909,NA,NA,NA,40.256,2596.98
2013,5,R,PER,McLaren,28,NA,NA,NA,NA,9,91.025,NA,NA,NA,41.057,2597.78
2013,5,R,BUT,McLaren,28,NA,Y,NA,NA,10,94.724,NA,NA,NA,42.555,2599.28
2013,5,R,ROS,Mercedes,28,NA,NA,NA,NA,11,107.92,NA,NA,NA,42.725,2599.45
2013,5,R,RIC,Toro Rosso,28,NA,NA,NA,NA,12,90.378,NA,NA,NA,44.068,2600.79
2013,5,R,VER,Toro Rosso,28,NA,NA,NA,NA,13,91.833,NA,NA,NA,45.164,2601.89
2013,5,R,HAM,Mercedes,28,NA,NA,NA,NA,14,89.861,NA,NA,NA,60.96,2617.68
2013,5,R,MAL,Williams,28,NA,NA,NA,NA,15,92.559,NA,NA,NA,63.24,2619.96
2013,5,R,BOT,Williams,28,NA,NA,NA,NA,16,89.881,NA,NA,NA,73.721,2630.44
2013,5,R,SUT,Force India,28,NA,NA,NA,NA,17,89.511,NA,NA,NA,77.969,2634.69
2013,5,R,BIA,Marussia,28,NA,NA,NA,NA,18,93.73,NA,NA,NA,81.892,2638.61
2013,5,R,PIC,Caterham,28,NA,NA,NA,NA,19,90.952,NA,NA,NA,83.234,2639.96
2013,5,R,CHI,Marussia,28,NA,NA,NA,NA,20,94.072,NA,NA,NA,93.861,2650.58
2013,5,R,ALO,Ferrari,29,NA,NA,NA,NA,1,88.428,NA,NA,NA,0.0,2645.15
2013,5,R,MAS,Ferrari,29,NA,NA,NA,NA,2,89.782,NA,NA,NA,9.522,2654.67
2013,5,R,VET,Red Bull,29,NA,NA,NA,NA,3,89.506,NA,NA,NA,16.993,2662.14
2013,5,R,RAI,Lotus F1,29,NA,NA,NA,NA,4,88.616,NA,NA,NA,18.045,2663.19
2013,5,R,WEB,Red Bull,29,NA,NA,NA,NA,5,90.026,NA,NA,NA,27.705,2672.85
2013,5,R,DIR,Force India,29,NA,NA,NA,NA,6,90.434,NA,NA,NA,38.661,2683.81
2013,5,R,HUL,Sauber,29,NA,NA,NA,NA,7,90.074,NA,NA,NA,41.902,2687.05
2013,5,R,PER,McLaren,29,NA,NA,NA,NA,8,90.652,NA,NA,NA,43.281,2688.43
2013,5,R,ROS,Mercedes,29,NA,NA,NA,NA,9,89.699,NA,NA,NA,43.996,2689.15
2013,5,R,RIC,Toro Rosso,29,NA,NA,NA,NA,10,89.832,NA,NA,NA,45.472,2690.62
2013,5,R,VER,Toro Rosso,29,NA,NA,NA,NA,11,90.756,NA,NA,NA,47.492,2692.64
2013,5,R,GUT,Sauber,29,NA,NA,NA,NA,12,105.038,NA,NA,NA,52.461,2697.61
2013,5,R,BUT,McLaren,29,NA,NA,NA,NA,13,104.575,NA,NA,NA,58.702,2703.85
2013,5,R,HAM,Mercedes,29,NA,NA,NA,NA,14,89.85,NA,NA,NA,62.382,2707.53
2013,5,R,MAL,Williams,29,NA,NA,NA,NA,15,90.873,NA,NA,NA,65.685,2710.83
2013,5,R,BOT,Williams,29,NA,NA,NA,NA,16,89.952,NA,NA,NA,75.245,2720.39
2013,5,R,SUT,Force India,29,NA,NA,NA,NA,17,89.708,NA,NA,NA,79.249,2724.4
2013,5,R,PIC,Caterham,29,NA,NA,NA,NA,18,91.556,NA,NA,NA,86.362,2731.51
2013,5,R,BIA,Marussia,29,NA,Y,NA,NA,19,94.945,NA,NA,NA,88.409,2733.56
2013,5,R,CHI,Marussia,29,NA,NA,NA,NA,20,96.125,NA,NA,NA,101.558,2746.71
2013,5,R,ALO,Ferrari,30,NA,NA,NA,NA,1,89.0,NA,NA,NA,0.0,2734.15
2013,5,R,MAS,Ferrari,30,NA,NA,NA,NA,2,90.202,NA,NA,NA,10.724,2744.87
2013,5,R,VET,Red Bull,30,NA,NA,NA,NA,3,89.612,NA,NA,NA,17.605,2751.75
2013,5,R,RAI,Lotus F1,30,NA,NA,NA,NA,4,89.22,NA,NA,NA,18.265,2752.41
2013,5,R,WEB,Red Bull,30,NA,NA,NA,NA,5,90.18,NA,NA,NA,28.885,2763.03
2013,5,R,DIR,Force India,30,NA,NA,NA,NA,6,90.907,NA,NA,NA,40.568,2774.72
2013,5,R,HUL,Sauber,30,NA,NA,NA,NA,7,90.906,NA,NA,NA,43.808,2777.96
2013,5,R,PER,McLaren,30,NA,NA,NA,NA,8,91.152,NA,NA,NA,45.433,2779.58
2013,5,R,ROS,Mercedes,30,NA,NA,NA,NA,9,90.741,NA,NA,NA,45.737,2779.89
2013,5,R,RIC,Toro Rosso,30,NA,NA,NA,NA,10,90.153,NA,NA,NA,46.625,2780.77
2013,5,R,VER,Toro Rosso,30,NA,NA,NA,NA,11,90.725,NA,NA,NA,49.217,2783.37
2013,5,R,GUT,Sauber,30,NA,NA,NA,NA,12,87.887,NA,NA,NA,51.348,2785.5
2013,5,R,BUT,McLaren,30,NA,NA,NA,NA,13,89.421,NA,NA,NA,59.123,2793.27
2013,5,R,HAM,Mercedes,30,NA,NA,NA,NA,14,89.24,NA,NA,NA,62.622,2796.77
2013,5,R,MAL,Williams,30,NA,NA,NA,NA,15,90.904,NA,NA,NA,67.589,2801.74
2013,5,R,BOT,Williams,30,NA,NA,NA,NA,16,90.055,NA,NA,NA,76.3,2810.45
2013,5,R,SUT,Force India,30,NA,NA,NA,NA,17,90.118,NA,NA,NA,80.367,2814.52
2013,5,R,PIC,Caterham,30,NA,NA,NA,NA,18,90.976,NA,NA,NA,88.338,2822.49
2013,5,R,BIA,Marussia,30,NA,NA,NA,NA,19,107.485,NA,NA,NA,106.894,2841.04
2013,5,R,CHI,Marussia,30,NA,Y,NA,NA,20,97.181,NA,NA,NA,109.739,2843.89
2013,5,R,ALO,Ferrari,31,NA,NA,NA,NA,1,89.202,NA,NA,NA,0.0,2823.35
2013,5,R,MAS,Ferrari,31,NA,NA,NA,NA,2,89.724,NA,NA,NA,11.246,2834.6
2013,5,R,VET,Red Bull,31,NA,NA,NA,NA,3,89.829,NA,NA,NA,18.232,2841.58
2013,5,R,RAI,Lotus F1,31,NA,NA,NA,NA,4,89.719,NA,NA,NA,18.782,2842.13
2013,5,R,WEB,Red Bull,31,NA,NA,NA,NA,5,90.512,NA,NA,NA,30.195,2853.55
2013,5,R,DIR,Force India,31,NA,NA,NA,NA,6,90.744,NA,NA,NA,42.11,2865.46
2013,5,R,HUL,Sauber,31,NA,NA,NA,NA,7,90.819,NA,NA,NA,45.425,2868.78
2013,5,R,ROS,Mercedes,31,NA,NA,NA,NA,8,90.492,NA,NA,NA,47.027,2870.38
2013,5,R,PER,McLaren,31,NA,NA,NA,NA,9,92.264,NA,NA,NA,48.495,2871.85
2013,5,R,RIC,Toro Rosso,31,NA,NA,NA,NA,10,91.503,NA,NA,NA,48.926,2872.28
2013,5,R,VER,Toro Rosso,31,NA,NA,NA,NA,11,90.657,NA,NA,NA,50.672,2874.02
2013,5,R,GUT,Sauber,31,NA,NA,NA,NA,12,89.04,NA,NA,NA,51.186,2874.54
2013,5,R,BUT,McLaren,31,NA,NA,NA,NA,13,89.479,NA,NA,NA,59.4,2882.75
2013,5,R,HAM,Mercedes,31,NA,NA,NA,NA,14,89.801,NA,NA,NA,63.221,2886.57
2013,5,R,MAL,Williams,31,NA,NA,NA,NA,15,90.756,NA,NA,NA,69.143,2892.49
2013,5,R,BOT,Williams,31,NA,NA,NA,NA,16,90.448,NA,NA,NA,77.546,2900.9
2013,5,R,SUT,Force India,31,NA,NA,NA,NA,17,90.329,NA,NA,NA,81.494,2904.84
2013,5,R,PIC,Caterham,31,NA,NA,NA,NA,18,92.875,NA,NA,NA,92.011,2915.36
2013,5,R,BIA,Marussia,31,NA,NA,NA,NA,19,92.392,NA,NA,NA,110.084,2933.44
2013,5,R,CHI,Marussia,31,NA,NA,NA,NA,20,108.576,NA,NA,NA,129.113,2952.46
2013,5,R,ALO,Ferrari,32,NA,NA,NA,NA,1,89.148,NA,NA,NA,0.0,2912.5
2013,5,R,MAS,Ferrari,32,NA,NA,NA,NA,2,90.096,NA,NA,NA,12.194,2924.69
2013,5,R,VET,Red Bull,32,NA,NA,NA,NA,3,90.825,NA,NA,NA,19.909,2932.41
2013,5,R,RAI,Lotus F1,32,NA,NA,NA,NA,4,90.808,NA,NA,NA,20.442,2932.94
2013,5,R,WEB,Red Bull,32,NA,NA,NA,NA,5,90.892,NA,NA,NA,31.939,2944.44
2013,5,R,DIR,Force India,32,NA,NA,NA,NA,6,90.76,NA,NA,NA,43.722,2956.22
2013,5,R,HUL,Sauber,32,NA,NA,NA,NA,7,90.992,NA,NA,NA,47.269,2959.77
2013,5,R,ROS,Mercedes,32,NA,NA,NA,NA,8,90.444,NA,NA,NA,48.323,2960.82
2013,5,R,RIC,Toro Rosso,32,NA,NA,NA,NA,9,90.819,NA,NA,NA,50.597,2963.1
2013,5,R,PER,McLaren,32,NA,NA,NA,NA,10,92.859,NA,NA,NA,52.206,2964.71
2013,5,R,VER,Toro Rosso,32,NA,NA,NA,NA,11,91.511,NA,NA,NA,53.035,2965.53
2013,5,R,GUT,Sauber,32,NA,NA,NA,NA,12,91.432,NA,NA,NA,53.47,2965.97
2013,5,R,BUT,McLaren,32,NA,NA,NA,NA,13,89.845,NA,NA,NA,60.097,2972.6
2013,5,R,HAM,Mercedes,32,NA,NA,NA,NA,14,90.528,NA,NA,NA,64.601,2977.1
2013,5,R,MAL,Williams,32,NA,NA,NA,NA,15,91.717,NA,NA,NA,71.712,2984.21
2013,5,R,BOT,Williams,32,NA,NA,NA,NA,16,91.081,NA,NA,NA,79.479,2991.98
2013,5,R,SUT,Force India,32,NA,NA,NA,NA,17,90.657,NA,NA,NA,83.003,2995.5
2013,5,R,PIC,Caterham,32,NA,NA,NA,NA,18,92.388,NA,NA,NA,95.251,3007.75
2013,5,R,BIA,Marussia,32,NA,NA,NA,NA,19,91.232,NA,NA,NA,112.168,3024.67
2013,5,R,CHI,Marussia,32,NA,NA,NA,NA,20,89.09,NA,NA,NA,129.055,3041.55
2013,5,R,ALO,Ferrari,33,NA,NA,NA,NA,1,89.996,NA,NA,NA,0.0,3002.5
2013,5,R,MAS,Ferrari,33,NA,NA,NA,NA,2,90.574,NA,NA,NA,12.772,3015.27
2013,5,R,RAI,Lotus F1,33,NA,NA,NA,NA,3,89.032,NA,NA,NA,19.478,3021.97
2013,5,R,VET,Red Bull,33,NA,NA,NA,NA,4,91.439,NA,NA,NA,21.352,3023.85
2013,5,R,WEB,Red Bull,33,NA,NA,NA,NA,5,91.126,NA,NA,NA,33.069,3035.56
2013,5,R,DIR,Force India,33,NA,NA,NA,NA,6,90.512,NA,NA,NA,44.238,3046.73
2013,5,R,HUL,Sauber,33,NA,NA,NA,NA,7,91.2,NA,NA,NA,48.473,3050.97
2013,5,R,ROS,Mercedes,33,NA,NA,NA,NA,8,90.558,NA,NA,NA,48.885,3051.38
2013,5,R,RIC,Toro Rosso,33,NA,NA,NA,NA,9,90.376,NA,NA,NA,50.977,3053.47
2013,5,R,PER,McLaren,33,NA,NA,NA,NA,10,91.222,NA,NA,NA,53.432,3055.93
2013,5,R,VER,Toro Rosso,33,NA,NA,NA,NA,11,91.236,NA,NA,NA,54.275,3056.77
2013,5,R,GUT,Sauber,33,NA,NA,NA,NA,12,91.105,NA,NA,NA,54.579,3057.07
2013,5,R,BUT,McLaren,33,NA,NA,NA,NA,13,90.059,NA,NA,NA,60.16,3062.66
2013,5,R,HAM,Mercedes,33,NA,NA,NA,NA,14,90.593,NA,NA,NA,65.198,3067.69
2013,5,R,MAL,Williams,33,NA,NA,NA,NA,15,91.778,NA,NA,NA,73.494,3075.99
2013,5,R,BOT,Williams,33,NA,NA,NA,NA,16,91.162,NA,NA,NA,80.645,3083.14
2013,5,R,SUT,Force India,33,NA,NA,NA,NA,17,89.788,NA,NA,NA,82.795,3085.29
2013,5,R,PIC,Caterham,33,NA,NA,NA,NA,18,93.356,NA,NA,NA,98.611,3101.11
2013,5,R,BIA,Marussia,33,NA,NA,NA,NA,19,89.941,NA,NA,NA,112.113,3114.61
2013,5,R,CHI,Marussia,33,NA,NA,NA,NA,20,90.169,NA,NA,NA,129.228,3131.72
2013,5,R,ALO,Ferrari,34,NA,NA,NA,NA,1,89.705,NA,NA,NA,0.0,3092.2
2013,5,R,MAS,Ferrari,34,NA,NA,NA,NA,2,90.893,NA,NA,NA,13.96,3106.16
2013,5,R,RAI,Lotus F1,34,NA,NA,NA,NA,3,88.876,NA,NA,NA,18.649,3110.85
2013,5,R,VET,Red Bull,34,NA,NA,NA,NA,4,89.63,NA,NA,NA,21.277,3113.48
2013,5,R,WEB,Red Bull,34,NA,NA,NA,NA,5,91.516,NA,NA,NA,34.88,3127.08
2013,5,R,DIR,Force India,34,NA,NA,NA,NA,6,91.202,NA,NA,NA,45.735,3137.94
2013,5,R,ROS,Mercedes,34,NA,NA,NA,NA,7,89.877,NA,NA,NA,49.057,3141.26
2013,5,R,RIC,Toro Rosso,34,NA,NA,NA,NA,8,91.026,NA,NA,NA,52.298,3144.5
2013,5,R,HUL,Sauber,34,NA,Y,NA,NA,9,94.848,NA,NA,NA,53.616,3145.82
2013,5,R,PER,McLaren,34,NA,NA,NA,NA,10,90.871,NA,NA,NA,54.598,3146.8
2013,5,R,GUT,Sauber,34,NA,NA,NA,NA,11,91.238,NA,NA,NA,56.112,3148.31
2013,5,R,VER,Toro Rosso,34,NA,Y,NA,NA,12,95.411,NA,NA,NA,59.981,3152.18
2013,5,R,BUT,McLaren,34,NA,NA,NA,NA,13,89.968,NA,NA,NA,60.423,3152.62
2013,5,R,HAM,Mercedes,34,NA,NA,NA,NA,14,90.565,NA,NA,NA,66.058,3158.26
2013,5,R,MAL,Williams,34,NA,NA,NA,NA,15,91.812,NA,NA,NA,75.601,3167.8
2013,5,R,BOT,Williams,34,NA,NA,NA,NA,16,91.859,NA,NA,NA,82.799,3175.0
2013,5,R,SUT,Force India,34,NA,NA,NA,NA,17,90.491,NA,NA,NA,83.581,3175.78
2013,5,R,PIC,Caterham,34,NA,NA,NA,NA,18,91.537,NA,NA,NA,100.443,3192.64
2013,5,R,BIA,Marussia,34,NA,NA,NA,NA,19,89.894,NA,NA,NA,112.302,3204.5
2013,5,R,CHI,Marussia,34,NA,NA,NA,NA,20,89.708,NA,NA,NA,129.231,3221.43
2013,5,R,ALO,Ferrari,35,NA,NA,NA,NA,1,89.993,NA,NA,NA,0.0,3182.19
2013,5,R,MAS,Ferrari,35,NA,NA,NA,NA,2,90.776,NA,NA,NA,14.743,3196.94
2013,5,R,RAI,Lotus F1,35,NA,NA,NA,NA,3,89.176,NA,NA,NA,17.832,3200.02
2013,5,R,VET,Red Bull,35,NA,NA,NA,NA,4,89.204,NA,NA,NA,20.488,3202.68
2013,5,R,WEB,Red Bull,35,NA,NA,NA,NA,5,91.64,NA,NA,NA,36.527,3218.72
2013,5,R,DIR,Force India,35,NA,NA,NA,NA,6,90.927,NA,NA,NA,46.669,3228.86
2013,5,R,ROS,Mercedes,35,NA,NA,NA,NA,7,90.041,NA,NA,NA,49.105,3231.3
2013,5,R,RIC,Toro Rosso,35,NA,NA,NA,NA,8,91.107,NA,NA,NA,53.412,3235.6
2013,5,R,PER,McLaren,35,NA,NA,NA,NA,9,90.495,NA,NA,NA,55.1,3237.29
2013,5,R,GUT,Sauber,35,NA,NA,NA,NA,10,89.906,NA,NA,NA,56.025,3238.22
2013,5,R,BUT,McLaren,35,NA,NA,NA,NA,11,90.13,NA,NA,NA,60.56,3242.75
2013,5,R,HAM,Mercedes,35,NA,NA,NA,NA,12,90.046,NA,NA,NA,66.111,3248.3
2013,5,R,HUL,Sauber,35,NA,Y,NA,NA,13,113.362,NA,NA,NA,76.985,3259.18
2013,5,R,VER,Toro Rosso,35,NA,NA,NA,NA,14,110.765,NA,NA,NA,80.753,3262.95
2013,5,R,MAL,Williams,35,NA,Y,NA,NA,15,95.184,NA,NA,NA,80.792,3262.99
2013,5,R,BOT,Williams,35,NA,NA,NA,NA,16,92.043,NA,NA,NA,84.849,3267.04
2013,5,R,SUT,Force India,35,NA,NA,NA,NA,17,91.663,NA,NA,NA,85.251,3267.44
2013,5,R,PIC,Caterham,35,NA,NA,NA,NA,18,91.704,NA,NA,NA,102.154,3284.35
2013,5,R,BIA,Marussia,35,NA,NA,NA,NA,19,90.337,NA,NA,NA,112.646,3294.84
2013,5,R,CHI,Marussia,35,NA,NA,NA,NA,20,90.727,NA,NA,NA,129.965,3312.16
2013,5,R,ALO,Ferrari,36,NA,Y,NA,NA,1,93.318,NA,NA,NA,0.0,3275.51
2013,5,R,RAI,Lotus F1,36,NA,NA,NA,NA,2,89.289,NA,NA,NA,13.803,3289.31
2013,5,R,MAS,Ferrari,36,NA,Y,NA,NA,3,93.762,NA,NA,NA,15.187,3290.7
2013,5,R,VET,Red Bull,36,NA,NA,NA,NA,4,89.757,NA,NA,NA,16.927,3292.44
2013,5,R,WEB,Red Bull,36,NA,Y,NA,NA,5,95.22,NA,NA,NA,38.429,3313.94
2013,5,R,DIR,Force India,36,NA,NA,NA,NA,6,91.259,NA,NA,NA,44.61,3320.12
2013,5,R,ROS,Mercedes,36,NA,NA,NA,NA,7,91.289,NA,NA,NA,47.076,3322.59
2013,5,R,RIC,Toro Rosso,36,NA,NA,NA,NA,8,91.444,NA,NA,NA,51.538,3327.05
2013,5,R,PER,McLaren,36,NA,NA,NA,NA,9,90.714,NA,NA,NA,52.496,3328.01
2013,5,R,GUT,Sauber,36,NA,NA,NA,NA,10,90.648,NA,NA,NA,53.355,3328.87
2013,5,R,BUT,McLaren,36,NA,NA,NA,NA,11,90.193,NA,NA,NA,57.435,3332.95
2013,5,R,HAM,Mercedes,36,NA,Y,NA,NA,12,92.674,NA,NA,NA,65.467,3340.98
2013,5,R,VER,Toro Rosso,36,NA,NA,NA,NA,13,89.69,NA,NA,NA,77.125,3352.64
2013,5,R,BOT,Williams,36,NA,NA,NA,NA,14,92.558,NA,NA,NA,84.089,3359.6
2013,5,R,SUT,Force India,36,NA,Y,NA,NA,15,92.49,NA,NA,NA,84.423,3359.93
2013,5,R,HUL,Sauber,36,NA,NA,NA,NA,16,109.138,NA,NA,NA,92.805,3368.32
2013,5,R,MAL,Williams,36,NA,NA,NA,NA,17,106.977,NA,NA,NA,94.451,3369.96
2013,5,R,PIC,Caterham,36,NA,NA,NA,NA,18,92.162,NA,NA,NA,100.998,3376.51
2013,5,R,BIA,Marussia,36,NA,NA,NA,NA,19,90.462,NA,NA,NA,109.79,3385.3
2013,5,R,CHI,Marussia,36,NA,NA,NA,NA,20,90.755,NA,NA,NA,127.402,3402.91
2013,5,R,RAI,Lotus F1,37,NA,NA,NA,NA,1,88.321,NA,NA,NA,0.0,3377.64
2013,5,R,ALO,Ferrari,37,NA,NA,NA,NA,2,103.923,NA,NA,NA,1.799,3379.43
2013,5,R,VET,Red Bull,37,NA,NA,NA,NA,3,90.512,NA,NA,NA,5.315,3382.95
2013,5,R,MAS,Ferrari,37,NA,NA,NA,NA,4,103.74,NA,NA,NA,16.803,3394.44
2013,5,R,DIR,Force India,37,NA,NA,NA,NA,5,91.231,NA,NA,NA,33.717,3411.35
2013,5,R,ROS,Mercedes,37,NA,NA,NA,NA,6,91.386,NA,NA,NA,36.338,3413.97
2013,5,R,WEB,Red Bull,37,NA,NA,NA,NA,7,104.336,NA,NA,NA,40.641,3418.28
2013,5,R,RIC,Toro Rosso,37,NA,NA,NA,NA,8,92.433,NA,NA,NA,41.847,3419.48
2013,5,R,PER,McLaren,37,NA,NA,NA,NA,9,91.907,NA,NA,NA,42.279,3419.91
2013,5,R,GUT,Sauber,37,NA,NA,NA,NA,10,91.661,NA,NA,NA,42.892,3420.53
2013,5,R,BUT,McLaren,37,NA,NA,NA,NA,11,91.138,NA,NA,NA,46.449,3424.08
2013,5,R,HAM,Mercedes,37,NA,NA,NA,NA,12,106.017,NA,NA,NA,69.36,3447.0
2013,5,R,BOT,Williams,37,NA,NA,NA,NA,13,92.365,NA,NA,NA,74.33,3451.97
2013,5,R,HUL,Sauber,37,NA,NA,NA,NA,14,88.855,NA,NA,NA,79.536,3457.17
2013,5,R,MAL,Williams,37,NA,NA,NA,NA,15,89.045,NA,NA,NA,81.372,3459.01
2013,5,R,SUT,Force India,37,NA,NA,NA,NA,16,105.21,NA,NA,NA,87.509,3465.14
2013,5,R,PIC,Caterham,37,NA,NA,NA,NA,17,94.21,NA,NA,NA,93.084,3470.72
2013,5,R,BIA,Marussia,37,NA,NA,NA,NA,18,90.376,NA,NA,NA,98.042,3475.68
2013,5,R,VER,Toro Rosso,37,NA,Y,NA,NA,19,131.297,NA,NA,NA,106.298,3483.93
2013,5,R,CHI,Marussia,37,NA,NA,NA,NA,20,91.48,NA,NA,NA,116.758,3494.39
2013,5,R,RAI,Lotus F1,38,NA,NA,NA,NA,1,89.436,NA,NA,NA,0.0,3467.07
2013,5,R,ALO,Ferrari,38,NA,NA,NA,NA,2,87.887,NA,NA,NA,0.25,3467.32
2013,5,R,VET,Red Bull,38,NA,NA,NA,NA,3,90.567,NA,NA,NA,6.446,3473.52
