year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,12,R,HAM,Mercedes,26,H,NA,NA,NA,2,98.37,24.719,29.958,43.693,3.405,2725.1
2022,12,R,PER,Red Bull,26,H,NA,NA,NA,3,98.368,25.011,29.76,43.597,4.646,2726.34
2022,12,R,RUS,Mercedes,26,H,NA,NA,NA,4,98.476,25.078,29.795,43.603,6.167,2727.86
2022,12,R,SAI,Ferrari,26,M,NA,NA,NA,5,97.889,24.908,29.588,43.393,6.685,2728.38
2022,12,R,ALO,Alpine F1 Team,26,H,NA,NA,NA,6,99.531,25.24,30.345,43.946,13.786,2735.48
2022,12,R,NOR,McLaren,26,H,NA,NA,NA,7,99.354,25.246,30.302,43.806,14.866,2736.56
2022,12,R,RIC,McLaren,26,H,NA,NA,NA,8,99.506,25.342,30.407,43.757,15.863,2737.56
2022,12,R,OCO,Alpine F1 Team,26,H,NA,NA,NA,9,99.689,25.314,30.308,44.067,17.243,2738.94
2022,12,R,STR,Aston Martin,26,H,NA,NA,NA,10,99.647,25.369,30.309,43.969,18.42,2740.11
2022,12,R,ALB,Williams,26,H,NA,NA,NA,11,99.804,25.147,30.348,44.309,20.378,2742.07
2022,12,R,GAS,AlphaTauri,26,M,NA,NA,NA,12,99.877,25.277,30.176,44.424,20.943,2742.64
2022,12,R,VET,Aston Martin,26,H,NA,NA,NA,13,99.736,25.328,30.126,44.282,21.53,2743.22
2022,12,R,BOT,Alfa Romeo,26,H,NA,NA,NA,14,99.784,25.517,30.027,44.24,22.118,2743.81
2022,12,R,MAG,Haas F1 Team,26,H,NA,NA,NA,15,99.79,25.393,30.051,44.346,22.806,2744.5
2022,12,R,LAT,Williams,26,H,NA,NA,NA,16,99.85,25.279,30.332,44.239,24.433,2746.13
2022,12,R,MSC,Haas F1 Team,26,H,NA,NA,NA,17,100.177,25.175,30.276,44.726,34.475,2756.17
2022,12,R,ZHO,Alfa Romeo,26,H,NA,NA,NA,18,99.449,25.301,30.225,43.923,74.613,2796.31
2022,12,R,VER,Red Bull,27,H,NA,NA,NA,1,97.967,24.995,29.696,43.276,0.0,2819.66
2022,12,R,HAM,Mercedes,27,H,NA,NA,NA,2,98.044,24.762,29.788,43.494,3.482,2823.14
2022,12,R,PER,Red Bull,27,H,NA,NA,NA,3,98.175,25.013,29.728,43.434,4.854,2824.51
2022,12,R,RUS,Mercedes,27,H,NA,NA,NA,4,97.95,24.821,29.678,43.451,6.15,2825.81
2022,12,R,SAI,Ferrari,27,M,NA,NA,NA,5,98.043,24.959,29.669,43.415,6.761,2826.42
2022,12,R,ALO,Alpine F1 Team,27,H,NA,NA,NA,6,99.326,25.122,30.217,43.987,15.145,2834.81
2022,12,R,NOR,McLaren,27,H,NA,NA,NA,7,99.082,25.305,30.057,43.72,15.981,2835.64
2022,12,R,RIC,McLaren,27,H,NA,NA,NA,8,99.133,25.228,29.906,43.999,17.029,2836.69
2022,12,R,OCO,Alpine F1 Team,27,H,NA,NA,NA,9,99.271,25.218,30.106,43.947,18.547,2838.21
2022,12,R,STR,Aston Martin,27,H,NA,NA,NA,10,99.705,25.502,30.17,44.033,20.158,2839.82
2022,12,R,ALB,Williams,27,H,NA,NA,NA,11,99.819,25.306,30.289,44.224,22.23,2841.89
2022,12,R,GAS,AlphaTauri,27,M,NA,NA,NA,12,99.801,25.36,30.071,44.37,22.777,2842.44
2022,12,R,VET,Aston Martin,27,H,NA,NA,NA,13,99.91,25.626,29.989,44.295,23.473,2843.13
2022,12,R,BOT,Alfa Romeo,27,H,NA,NA,NA,14,99.976,25.622,30.002,44.352,24.127,2843.79
2022,12,R,MAG,Haas F1 Team,27,H,NA,NA,NA,15,99.882,25.518,29.992,44.372,24.721,2844.38
2022,12,R,LAT,Williams,27,H,NA,NA,NA,16,99.82,25.316,30.132,44.372,26.286,2845.95
2022,12,R,MSC,Haas F1 Team,27,H,NA,NA,NA,17,99.592,25.188,30.126,44.278,36.1,2855.76
2022,12,R,ZHO,Alfa Romeo,27,H,NA,NA,NA,18,99.833,25.439,30.193,44.201,76.479,2896.14
2022,12,R,VER,Red Bull,28,H,NA,NA,NA,1,97.696,24.907,29.578,43.211,0.0,2917.36
2022,12,R,HAM,Mercedes,28,H,NA,NA,NA,2,97.81,24.568,29.908,43.334,3.596,2920.95
2022,12,R,PER,Red Bull,28,H,NA,NA,NA,3,98.006,24.916,29.731,43.359,5.164,2922.52
2022,12,R,RUS,Mercedes,28,H,NA,NA,NA,4,98.185,24.926,29.72,43.539,6.639,2924.0
2022,12,R,SAI,Ferrari,28,M,NA,NA,NA,5,98.32,24.919,29.713,43.688,7.385,2924.74
2022,12,R,ALO,Alpine F1 Team,28,H,NA,NA,NA,6,98.948,25.021,30.115,43.812,16.397,2933.75
2022,12,R,NOR,McLaren,28,H,NA,NA,NA,7,98.985,25.202,30.118,43.665,17.27,2934.63
2022,12,R,RIC,McLaren,28,H,NA,NA,NA,8,99.462,25.195,30.365,43.902,18.795,2936.15
2022,12,R,OCO,Alpine F1 Team,28,H,NA,NA,NA,9,99.361,25.184,30.209,43.968,20.212,2937.57
2022,12,R,STR,Aston Martin,28,H,NA,NA,NA,10,99.511,25.302,30.19,44.019,21.973,2939.33
2022,12,R,ALB,Williams,28,H,NA,NA,NA,11,100.117,25.118,30.707,44.292,24.651,2942.01
2022,12,R,VET,Aston Martin,28,H,NA,NA,NA,12,99.586,25.427,30.071,44.088,25.363,2942.72
2022,12,R,BOT,Alfa Romeo,28,H,NA,NA,NA,13,99.682,25.362,30.087,44.233,26.113,2943.47
2022,12,R,MAG,Haas F1 Team,28,H,NA,NA,NA,14,99.99,25.483,29.923,44.584,27.015,2944.37
2022,12,R,GAS,AlphaTauri,28,M,NA,NA,NA,15,102.426,25.233,31.793,45.4,27.507,2944.86
2022,12,R,LAT,Williams,28,H,NA,NA,NA,16,99.909,25.285,30.143,44.481,28.499,2945.86
2022,12,R,MSC,Haas F1 Team,28,H,NA,NA,NA,17,99.43,25.068,30.196,44.166,37.834,2955.19
2022,12,R,ZHO,Alfa Romeo,28,H,NA,NA,NA,18,99.483,25.302,30.17,44.011,78.266,2995.62
2022,12,R,VER,Red Bull,29,H,NA,NA,NA,1,97.695,24.705,29.665,43.325,0.0,3015.05
2022,12,R,HAM,Mercedes,29,H,NA,NA,NA,2,97.961,24.586,29.912,43.463,3.862,3018.91
2022,12,R,PER,Red Bull,29,H,NA,NA,NA,3,98.117,24.974,29.726,43.417,5.586,3020.64
2022,12,R,RUS,Mercedes,29,H,NA,NA,NA,4,98.45,24.911,29.895,43.644,7.394,3022.45
2022,12,R,SAI,Ferrari,29,M,NA,NA,NA,5,98.257,24.853,29.745,43.659,7.947,3023.0
2022,12,R,ALO,Alpine F1 Team,29,H,NA,NA,NA,6,98.957,25.056,30.158,43.743,17.659,3032.71
2022,12,R,NOR,McLaren,29,H,NA,NA,NA,7,99.536,25.229,30.321,43.986,19.111,3034.16
2022,12,R,RIC,McLaren,29,H,NA,NA,NA,8,99.791,25.358,30.431,44.002,20.891,3035.94
2022,12,R,OCO,Alpine F1 Team,29,H,NA,NA,NA,9,99.532,25.248,30.335,43.949,22.049,3037.1
2022,12,R,STR,Aston Martin,29,H,NA,NA,NA,10,99.524,25.347,30.235,43.942,23.802,3038.85
2022,12,R,ALB,Williams,29,H,NA,NA,NA,11,99.762,25.297,30.339,44.126,26.718,3041.77
2022,12,R,VET,Aston Martin,29,H,NA,NA,NA,12,99.594,25.367,30.216,44.011,27.262,3042.31
2022,12,R,BOT,Alfa Romeo,29,H,NA,NA,NA,13,99.826,25.485,30.251,44.09,28.244,3043.3
2022,12,R,MAG,Haas F1 Team,29,H,NA,NA,NA,14,99.793,25.418,30.024,44.351,29.113,3044.17
2022,12,R,GAS,AlphaTauri,29,M,NA,NA,NA,15,99.806,25.393,29.954,44.459,29.618,3044.67
2022,12,R,LAT,Williams,29,H,NA,NA,NA,16,99.904,25.339,30.071,44.494,30.708,3045.76
2022,12,R,MSC,Haas F1 Team,29,H,NA,NA,NA,17,100.105,25.158,30.45,44.497,40.244,3055.3
2022,12,R,ZHO,Alfa Romeo,29,H,NA,NA,NA,18,99.369,25.279,30.193,43.897,79.94,3094.99
2022,12,R,VER,Red Bull,30,H,NA,NA,NA,1,97.491,24.667,29.686,43.138,0.0,3112.54
2022,12,R,HAM,Mercedes,30,H,NA,NA,NA,2,97.668,24.469,29.993,43.206,4.039,3116.58
2022,12,R,PER,Red Bull,30,H,NA,NA,NA,3,98.021,24.827,29.811,43.383,6.116,3118.66
2022,12,R,SAI,Ferrari,30,M,NA,NA,NA,4,98.211,24.932,29.83,43.449,8.667,3121.21
2022,12,R,RUS,Mercedes,30,H,NA,NA,NA,5,100.105,24.914,30.369,44.822,10.008,3122.55
2022,12,R,ALO,Alpine F1 Team,30,H,NA,NA,NA,6,99.551,25.134,30.391,44.026,19.719,3132.26
2022,12,R,NOR,McLaren,30,H,NA,NA,NA,7,99.489,25.297,30.321,43.871,21.109,3133.65
2022,12,R,RIC,McLaren,30,H,NA,NA,NA,8,99.724,25.272,30.437,44.015,23.124,3135.67
2022,12,R,OCO,Alpine F1 Team,30,H,NA,NA,NA,9,99.587,25.188,30.407,43.992,24.145,3136.69
2022,12,R,STR,Aston Martin,30,H,NA,NA,NA,10,99.77,25.188,30.406,44.176,26.081,3138.62
2022,12,R,ALB,Williams,30,H,NA,NA,NA,11,99.656,25.018,30.443,44.195,28.883,3141.43
2022,12,R,VET,Aston Martin,30,H,NA,NA,NA,12,99.718,25.416,30.168,44.134,29.489,3142.03
2022,12,R,BOT,Alfa Romeo,30,H,NA,NA,NA,13,99.953,25.529,30.386,44.038,30.706,3143.25
2022,12,R,MAG,Haas F1 Team,30,H,NA,NA,NA,14,100.098,25.392,30.311,44.395,31.72,3144.26
2022,12,R,GAS,AlphaTauri,30,M,NA,NA,NA,15,100.05,25.333,30.338,44.379,32.177,3144.72
2022,12,R,LAT,Williams,30,H,NA,NA,NA,16,99.725,25.215,30.142,44.368,32.942,3145.49
2022,12,R,MSC,Haas F1 Team,30,H,NA,NA,NA,17,99.9,25.041,30.428,44.431,42.653,3155.2
2022,12,R,ZHO,Alfa Romeo,30,H,NA,NA,NA,18,99.988,25.273,30.505,44.21,82.437,3194.98
2022,12,R,VER,Red Bull,31,H,NA,NA,NA,1,97.786,24.789,29.638,43.359,0.0,3210.33
2022,12,R,HAM,Mercedes,31,H,NA,NA,NA,2,98.109,24.66,29.984,43.465,4.362,3214.69
2022,12,R,PER,Red Bull,31,H,NA,NA,NA,3,98.24,24.87,29.895,43.475,6.57,3216.9
2022,12,R,SAI,Ferrari,31,M,NA,NA,NA,4,98.513,24.8,30.298,43.415,9.394,3219.72
2022,12,R,RUS,Mercedes,31,H,NA,NA,NA,5,98.725,24.982,30.186,43.557,10.947,3221.28
2022,12,R,ALO,Alpine F1 Team,31,H,NA,NA,NA,6,99.323,25.133,30.411,43.779,21.256,3231.58
2022,12,R,NOR,McLaren,31,H,NA,NA,NA,7,99.695,25.371,30.452,43.872,23.018,3233.35
2022,12,R,RIC,McLaren,31,H,NA,NA,NA,8,99.675,25.331,30.423,43.921,25.013,3235.34
2022,12,R,OCO,Alpine F1 Team,31,H,NA,NA,NA,9,99.801,25.272,30.479,44.05,26.16,3236.49
2022,12,R,STR,Aston Martin,31,H,NA,NA,NA,10,100.177,25.409,30.418,44.35,28.472,3238.8
2022,12,R,ALB,Williams,31,H,NA,NA,NA,11,99.839,25.127,30.432,44.28,30.936,3241.26
2022,12,R,VET,Aston Martin,31,H,NA,NA,NA,12,99.876,25.419,30.312,44.145,31.579,3241.91
2022,12,R,BOT,Alfa Romeo,31,H,NA,NA,NA,13,100.014,25.455,30.479,44.08,32.934,3243.26
2022,12,R,MAG,Haas F1 Team,31,H,NA,NA,NA,14,100.177,25.423,30.31,44.444,34.111,3244.44
2022,12,R,GAS,AlphaTauri,31,M,NA,NA,NA,15,100.149,25.467,30.193,44.489,34.54,3244.87
2022,12,R,LAT,Williams,31,H,NA,NA,NA,16,100.163,25.374,30.321,44.468,35.319,3245.65
2022,12,R,MSC,Haas F1 Team,31,H,NA,NA,NA,17,99.69,25.164,30.37,44.156,44.557,3254.89
2022,12,R,ZHO,Alfa Romeo,31,H,NA,NA,NA,18,99.868,25.307,30.501,44.06,84.519,3294.85
2022,12,R,VER,Red Bull,32,H,NA,NA,NA,1,97.804,24.726,29.717,43.361,0.0,3308.13
2022,12,R,HAM,Mercedes,32,H,NA,NA,NA,2,99.196,25.602,30.249,43.345,5.754,3313.89
2022,12,R,PER,Red Bull,32,H,NA,NA,NA,3,98.363,24.966,29.946,43.451,7.129,3315.26
2022,12,R,SAI,Ferrari,32,M,NA,NA,NA,4,97.963,24.849,30.017,43.097,9.553,3317.69
2022,12,R,RUS,Mercedes,32,H,NA,NA,NA,5,98.591,25.058,30.031,43.502,11.734,3319.87
2022,12,R,ALO,Alpine F1 Team,32,H,NA,NA,NA,6,99.307,25.154,30.472,43.681,22.759,3330.89
2022,12,R,NOR,McLaren,32,H,NA,NA,NA,7,99.519,25.312,30.363,43.844,24.733,3332.87
2022,12,R,RIC,McLaren,32,H,NA,NA,NA,8,99.368,25.318,30.445,43.605,26.577,3334.71
2022,12,R,OCO,Alpine F1 Team,32,H,NA,NA,NA,9,99.551,25.266,30.458,43.827,27.907,3336.04
2022,12,R,STR,Aston Martin,32,H,NA,NA,NA,10,99.695,25.276,30.493,43.926,30.363,3338.5
2022,12,R,ALB,Williams,32,H,NA,NA,NA,11,99.551,25.13,30.44,43.981,32.683,3340.82
2022,12,R,VET,Aston Martin,32,H,NA,NA,NA,12,99.767,25.405,30.237,44.125,33.542,3341.68
2022,12,R,BOT,Alfa Romeo,32,H,NA,NA,NA,13,99.723,25.323,30.383,44.017,34.853,3342.99
2022,12,R,MAG,Haas F1 Team,32,H,NA,NA,NA,14,99.781,25.444,30.392,43.945,36.088,3344.22
2022,12,R,GAS,AlphaTauri,32,M,NA,NA,NA,15,99.989,25.497,30.328,44.164,36.725,3344.86
2022,12,R,LAT,Williams,32,H,NA,NA,NA,16,99.923,25.385,30.216,44.322,37.438,3345.57
2022,12,R,MSC,Haas F1 Team,32,H,NA,NA,NA,17,99.671,24.95,30.312,44.409,46.424,3354.56
2022,12,R,ZHO,Alfa Romeo,32,H,NA,NA,NA,18,100.349,25.324,30.513,44.512,87.064,3395.2
2022,12,R,VER,Red Bull,33,H,NA,NA,NA,1,97.9,24.755,29.82,43.325,0.0,3406.03
2022,12,R,HAM,Mercedes,33,H,NA,NA,NA,2,98.485,24.711,30.154,43.62,6.339,3412.37
2022,12,R,PER,Red Bull,33,H,NA,NA,NA,3,98.284,24.813,29.994,43.477,7.513,3413.55
2022,12,R,SAI,Ferrari,33,M,NA,NA,NA,4,97.975,24.696,30.047,43.232,9.628,3415.66
2022,12,R,RUS,Mercedes,33,H,NA,NA,NA,5,98.604,24.806,30.151,43.647,12.438,3418.47
2022,12,R,ALO,Alpine F1 Team,33,H,NA,NA,NA,6,99.313,25.255,30.513,43.545,24.172,3430.21
2022,12,R,NOR,McLaren,33,H,NA,NA,NA,7,99.636,25.254,30.515,43.867,26.469,3432.5
2022,12,R,RIC,McLaren,33,H,NA,NA,NA,8,99.943,25.238,30.477,44.228,28.62,3434.65
2022,12,R,OCO,Alpine F1 Team,33,H,NA,NA,NA,9,99.636,25.091,30.542,44.003,29.643,3435.68
2022,12,R,STR,Aston Martin,33,H,NA,NA,NA,10,99.796,0.0,30.544,43.976,32.259,3438.29
2022,12,R,ALB,Williams,33,H,NA,NA,NA,11,100.0,25.198,30.639,44.163,34.783,3440.82
2022,12,R,VET,Aston Martin,33,H,NA,NA,NA,12,99.822,25.256,30.338,44.228,35.464,3441.5
2022,12,R,BOT,Alfa Romeo,33,H,NA,NA,NA,13,99.928,25.427,30.451,44.05,36.881,3442.91
2022,12,R,MAG,Haas F1 Team,33,H,NA,NA,NA,14,100.405,25.42,30.587,44.398,38.593,3444.63
2022,12,R,GAS,AlphaTauri,33,M,NA,NA,NA,15,100.157,25.393,30.346,44.418,38.982,3445.01
2022,12,R,LAT,Williams,33,H,NA,NA,NA,16,100.008,25.237,30.381,44.39,39.546,3445.58
2022,12,R,MSC,Haas F1 Team,33,H,NA,NA,NA,17,100.692,25.376,30.638,44.678,49.216,3455.25
2022,12,R,ZHO,Alfa Romeo,33,H,NA,NA,NA,18,99.877,25.459,30.426,43.992,89.041,3495.07
2022,12,R,VER,Red Bull,34,H,NA,NA,NA,1,97.911,24.783,29.755,43.373,0.0,3503.94
2022,12,R,HAM,Mercedes,34,H,NA,NA,NA,2,98.145,24.686,30.092,43.367,6.573,3510.52
2022,12,R,PER,Red Bull,34,H,NA,NA,NA,3,98.525,25.136,30.047,43.342,8.127,3512.07
2022,12,R,SAI,Ferrari,34,M,NA,NA,NA,4,98.081,24.834,30.102,43.145,9.798,3513.74
2022,12,R,RUS,Mercedes,34,H,NA,NA,NA,5,98.326,24.823,30.151,43.352,12.853,3516.8
2022,12,R,ALO,Alpine F1 Team,34,H,NA,NA,NA,6,99.742,25.202,30.609,43.931,26.003,3529.95
2022,12,R,NOR,McLaren,34,H,NA,NA,NA,7,100.323,25.348,30.569,44.406,28.881,3532.82
2022,12,R,RIC,McLaren,34,H,NA,NA,NA,8,99.863,25.397,30.533,43.933,30.572,3534.52
2022,12,R,OCO,Alpine F1 Team,34,H,NA,NA,NA,9,99.374,25.324,30.216,43.834,31.106,3535.05
2022,12,R,STR,Aston Martin,34,H,NA,NA,NA,10,99.905,25.314,30.601,43.99,34.253,3538.2
2022,12,R,ALB,Williams,34,H,NA,NA,NA,11,99.729,25.206,30.441,44.082,36.601,3540.54
2022,12,R,VET,Aston Martin,34,H,NA,NA,NA,12,99.788,25.369,30.256,44.163,37.341,3541.28
2022,12,R,BOT,Alfa Romeo,34,H,NA,NA,NA,13,99.913,25.439,30.507,43.967,38.883,3542.83
2022,12,R,MAG,Haas F1 Team,34,H,NA,NA,NA,14,100.029,25.357,30.557,44.115,40.711,3544.66
2022,12,R,GAS,AlphaTauri,34,M,NA,NA,NA,15,100.181,25.541,30.349,44.291,41.252,3545.2
2022,12,R,LAT,Williams,34,H,NA,NA,NA,16,100.148,25.448,30.262,44.438,41.783,3545.73
2022,12,R,MSC,Haas F1 Team,34,H,NA,NA,NA,17,99.887,25.162,30.54,44.185,51.192,3555.14
2022,12,R,ZHO,Alfa Romeo,34,H,NA,NA,NA,18,100.229,25.449,30.675,44.105,91.359,3595.3
2022,12,R,VER,Red Bull,35,H,NA,NA,NA,1,98.301,24.912,29.832,43.557,0.0,3602.25
2022,12,R,HAM,Mercedes,35,H,NA,NA,NA,2,98.282,24.873,30.26,43.149,6.554,3608.8
2022,12,R,PER,Red Bull,35,H,NA,NA,NA,3,98.671,25.096,30.103,43.472,8.497,3610.74
2022,12,R,SAI,Ferrari,35,M,NA,NA,NA,4,98.172,24.907,30.108,43.157,9.669,3611.91
2022,12,R,RUS,Mercedes,35,H,NA,NA,NA,5,98.34,24.91,30.072,43.358,12.892,3615.14
2022,12,R,ALO,Alpine F1 Team,35,H,NA,NA,NA,6,99.887,25.435,30.54,43.912,27.589,3629.83
2022,12,R,NOR,McLaren,35,H,NA,NA,NA,7,99.814,25.544,30.459,43.811,30.394,3632.64
2022,12,R,RIC,McLaren,35,H,NA,NA,NA,8,100.27,25.558,30.607,44.105,32.541,3634.79
2022,12,R,OCO,Alpine F1 Team,35,H,NA,NA,NA,9,100.255,25.491,30.427,44.337,33.06,3635.3
2022,12,R,STR,Aston Martin,35,H,NA,NA,NA,10,100.215,25.486,30.551,44.178,36.167,3638.41
2022,12,R,ALB,Williams,35,H,NA,NA,NA,11,100.042,25.329,30.462,44.251,38.342,3640.59
2022,12,R,VET,Aston Martin,35,H,NA,NA,NA,12,100.025,25.53,30.156,44.339,39.065,3641.31
2022,12,R,BOT,Alfa Romeo,35,H,NA,NA,NA,13,100.283,25.658,30.463,44.162,40.865,3643.11
2022,12,R,MAG,Haas F1 Team,35,H,NA,NA,NA,14,100.373,25.467,30.787,44.119,42.783,3645.03
2022,12,R,GAS,AlphaTauri,35,M,NA,NA,NA,15,100.289,25.48,30.485,44.324,43.24,3645.49
2022,12,R,LAT,Williams,35,H,NA,NA,NA,16,100.502,25.561,30.351,44.59,43.984,3646.23
2022,12,R,MSC,Haas F1 Team,35,H,NA,NA,NA,17,100.185,25.2,30.566,44.419,53.076,3655.32
2022,12,R,ZHO,Alfa Romeo,35,H,NA,NA,NA,18,100.235,25.54,30.543,44.152,93.293,3695.54
2022,12,R,VER,Red Bull,36,H,NA,NA,NA,1,98.053,24.901,29.72,43.432,0.0,3700.3
2022,12,R,HAM,Mercedes,36,H,NA,NA,NA,2,98.689,24.965,30.248,43.476,7.19,3707.49
2022,12,R,PER,Red Bull,36,H,NA,NA,NA,3,98.995,25.302,30.111,43.582,9.439,3709.74
2022,12,R,SAI,Ferrari,36,M,NA,NA,NA,4,98.599,25.102,29.919,43.578,10.215,3710.51
2022,12,R,RUS,Mercedes,36,H,NA,NA,NA,5,98.746,25.081,30.146,43.519,13.585,3713.88
2022,12,R,ALO,Alpine F1 Team,36,H,NA,NA,NA,6,99.674,25.311,30.536,43.827,29.21,3729.51
2022,12,R,NOR,McLaren,36,H,NA,NA,NA,7,99.597,25.398,30.513,43.686,31.938,3732.24
2022,12,R,RIC,McLaren,36,H,NA,NA,NA,8,99.806,25.402,30.474,43.93,34.294,3734.59
2022,12,R,OCO,Alpine F1 Team,36,H,NA,NA,NA,9,99.914,25.443,30.388,44.083,34.921,3735.22
2022,12,R,STR,Aston Martin,36,H,NA,NA,NA,10,99.978,25.506,30.424,44.048,38.092,3738.39
2022,12,R,ALB,Williams,36,H,NA,NA,NA,11,100.095,25.264,30.607,44.224,40.384,3740.68
2022,12,R,VET,Aston Martin,36,H,NA,NA,NA,12,99.917,25.459,30.222,44.236,40.929,3741.23
2022,12,R,GAS,AlphaTauri,36,M,NA,NA,NA,13,100.173,25.41,30.546,44.217,45.36,3745.66
2022,12,R,MAG,Haas F1 Team,36,H,NA,NA,NA,14,101.523,25.515,30.997,45.011,46.253,3746.55
2022,12,R,LAT,Williams,36,H,NA,NA,NA,15,100.768,25.465,30.33,44.973,46.699,3747.0
2022,12,R,MSC,Haas F1 Team,36,H,NA,NA,NA,16,99.918,25.141,30.41,44.367,54.941,3755.24
2022,12,R,BOT,Alfa Romeo,36,H,Y,NA,NA,17,120.346,25.523,30.426,64.397,63.158,3763.46
2022,12,R,ZHO,Alfa Romeo,36,H,NA,NA,NA,18,100.366,25.617,30.589,44.16,95.606,3795.9
2022,12,R,VER,Red Bull,37,H,NA,NA,NA,1,98.27,24.91,29.699,43.661,0.0,3798.57
2022,12,R,HAM,Mercedes,37,H,NA,NA,NA,2,98.034,24.785,29.98,43.269,6.954,3805.52
2022,12,R,PER,Red Bull,37,H,NA,NA,NA,3,98.446,25.15,29.867,43.429,9.615,3808.18
2022,12,R,SAI,Ferrari,37,M,NA,NA,NA,4,98.416,25.042,29.824,43.55,10.361,3808.93
2022,12,R,RUS,Mercedes,37,H,NA,NA,NA,5,98.225,24.913,29.944,43.368,13.54,3812.11
2022,12,R,ALO,Alpine F1 Team,37,H,NA,NA,NA,6,99.555,25.265,30.406,43.884,30.495,3829.06
2022,12,R,NOR,McLaren,37,H,NA,NA,NA,7,99.493,25.375,30.272,43.846,33.161,3831.73
2022,12,R,RIC,McLaren,37,H,NA,NA,NA,8,99.808,25.437,30.21,44.161,35.832,3834.4
2022,12,R,OCO,Alpine F1 Team,37,H,NA,NA,NA,9,99.773,25.379,30.242,44.152,36.424,3834.99
2022,12,R,STR,Aston Martin,37,H,NA,NA,NA,10,99.947,25.395,30.371,44.181,39.769,3838.34
2022,12,R,ALB,Williams,37,H,NA,NA,NA,11,99.875,25.21,30.439,44.226,41.989,3840.56
2022,12,R,VET,Aston Martin,37,H,NA,NA,NA,12,99.869,25.501,30.175,44.193,42.528,3841.1
2022,12,R,GAS,AlphaTauri,37,M,NA,NA,NA,13,99.425,25.214,30.28,43.931,46.515,3845.08
2022,12,R,MAG,Haas F1 Team,37,H,NA,NA,NA,14,100.667,25.419,30.732,44.516,48.65,3847.22
2022,12,R,LAT,Williams,37,H,NA,NA,NA,15,100.621,25.463,30.338,44.82,49.05,3847.62
2022,12,R,MSC,Haas F1 Team,37,H,NA,NA,NA,16,99.702,25.213,30.385,44.104,56.373,3854.94
2022,12,R,BOT,Alfa Romeo,37,M,NA,NA,NA,17,105.625,32.817,29.609,43.199,70.513,3869.08
2022,12,R,ZHO,Alfa Romeo,37,H,NA,NA,NA,18,102.069,25.458,30.589,46.022,99.405,3897.97
2022,12,R,VER,Red Bull,38,H,NA,NA,NA,1,97.683,24.825,29.637,43.221,0.0,3896.25
2022,12,R,HAM,Mercedes,38,H,NA,NA,NA,2,98.235,24.564,30.109,43.562,7.506,3903.76
2022,12,R,PER,Red Bull,38,H,NA,NA,NA,3,98.271,24.9,29.93,43.441,10.203,3906.45
2022,12,R,SAI,Ferrari,38,M,NA,NA,NA,4,98.31,24.943,29.813,43.554,10.988,3907.24
2022,12,R,RUS,Mercedes,38,H,NA,NA,NA,5,98.289,24.847,29.974,43.468,14.146,3910.4
2022,12,R,ALO,Alpine F1 Team,38,H,NA,NA,NA,6,99.958,25.408,30.573,43.977,32.77,3929.02
2022,12,R,NOR,McLaren,38,H,NA,NA,NA,7,99.47,25.346,30.337,43.787,34.948,3931.2
2022,12,R,RIC,McLaren,38,H,NA,NA,NA,8,99.767,25.409,30.26,44.098,37.916,3934.17
2022,12,R,OCO,Alpine F1 Team,38,H,NA,NA,NA,9,99.822,25.414,30.225,44.183,38.563,3934.81
2022,12,R,STR,Aston Martin,38,H,NA,NA,NA,10,100.066,25.439,30.446,44.181,42.152,3938.4
2022,12,R,ALB,Williams,38,H,NA,NA,NA,11,100.713,25.387,30.543,44.783,45.019,3941.27
2022,12,R,VET,Aston Martin,38,H,NA,NA,NA,12,100.554,25.539,30.231,44.784,45.399,3941.65
2022,12,R,GAS,AlphaTauri,38,M,NA,NA,NA,13,99.234,25.136,30.122,43.976,48.066,3944.32
2022,12,R,MSC,Haas F1 Team,38,H,NA,NA,NA,14,101.154,25.382,30.556,45.216,59.844,3956.09
2022,12,R,BOT,Alfa Romeo,38,M,NA,NA,NA,15,98.219,24.921,29.808,43.49,71.049,3967.3
2022,12,R,LAT,Williams,38,H,Y,NA,NA,16,140.387,39.299,32.074,69.014,91.754,3988.0
2022,12,R,ZHO,Alfa Romeo,38,H,NA,NA,NA,17,100.839,25.698,30.664,44.477,102.561,3998.81
2022,12,R,VER,Red Bull,39,H,NA,NA,NA,1,98.027,24.987,29.617,43.423,0.0,3994.28
2022,12,R,HAM,Mercedes,39,H,NA,NA,NA,2,98.612,24.908,30.094,43.61,8.091,4002.37
2022,12,R,PER,Red Bull,39,H,NA,NA,NA,3,98.663,25.157,29.941,43.565,10.839,4005.12
2022,12,R,SAI,Ferrari,39,M,NA,NA,NA,4,98.703,25.141,29.881,43.681,11.664,4005.94
2022,12,R,RUS,Mercedes,39,H,NA,NA,NA,5,98.368,24.953,30.011,43.404,14.487,4008.76
2022,12,R,ALO,Alpine F1 Team,39,H,NA,NA,NA,6,99.306,25.156,30.398,43.752,34.049,4028.33
2022,12,R,NOR,McLaren,39,H,NA,NA,NA,7,99.409,25.389,30.282,43.738,36.33,4030.61
2022,12,R,RIC,McLaren,39,H,NA,NA,NA,8,99.675,25.415,30.319,43.941,39.564,4033.84
2022,12,R,OCO,Alpine F1 Team,39,H,NA,NA,NA,9,99.725,25.254,30.363,44.108,40.261,4034.54
