year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,10,R,LEC,Ferrari,28,M,Y,NA,NA,3,105.93,36.356,35.077,34.497,15.491,3175.35
2020,10,R,KVY,AlphaTauri,28,H,NA,NA,NA,4,100.978,35.952,34.828,30.198,16.021,3175.88
2020,10,R,HAM,Mercedes,28,H,NA,NA,NA,5,100.048,35.628,34.54,29.88,17.588,3177.44
2020,10,R,PER,Racing Point,28,H,NA,NA,NA,6,100.555,36.062,34.854,29.639,22.494,3182.35
2020,10,R,RIC,Renault,28,H,NA,NA,NA,7,100.022,35.89,34.623,29.509,34.015,3193.87
2020,10,R,OCO,Renault,28,H,NA,NA,NA,8,100.377,35.491,35.037,29.849,36.923,3196.78
2020,10,R,VET,Ferrari,28,M,NA,NA,NA,9,103.088,37.119,35.356,30.613,38.953,3198.81
2020,10,R,RAI,Alfa Romeo,28,H,NA,NA,NA,10,101.529,36.275,35.144,30.11,41.895,3201.75
2020,10,R,GAS,AlphaTauri,28,H,NA,NA,NA,11,100.811,35.934,34.831,30.046,43.172,3203.03
2020,10,R,NOR,McLaren,28,H,NA,NA,NA,12,101.534,36.233,35.057,30.244,46.171,3206.03
2020,10,R,MAG,Haas F1 Team,28,H,NA,NA,NA,13,101.569,36.247,35.289,30.033,49.403,3209.26
2020,10,R,GRO,Haas F1 Team,28,H,NA,NA,NA,14,101.286,36.104,34.787,30.395,53.045,3212.9
2020,10,R,GIO,Alfa Romeo,28,H,NA,NA,NA,15,101.34,36.135,35.174,30.031,54.87,3214.73
2020,10,R,ALB,Red Bull,28,M,NA,NA,NA,16,121.129,57.236,34.585,29.308,66.997,3226.85
2020,10,R,LAT,Williams,28,H,NA,NA,NA,17,101.407,36.225,34.99,30.192,71.83,3231.69
2020,10,R,RUS,Williams,28,M,NA,NA,NA,18,102.122,36.145,35.703,30.274,76.27,3236.12
2020,10,R,BOT,Mercedes,29,H,NA,NA,NA,1,98.606,35.488,34.082,29.036,0.0,3258.46
2020,10,R,VER,Red Bull,29,H,NA,NA,NA,2,99.155,35.788,34.169,29.198,12.007,3270.47
2020,10,R,KVY,AlphaTauri,29,H,NA,NA,NA,3,100.404,35.841,34.582,29.981,17.819,3276.28
2020,10,R,HAM,Mercedes,29,H,NA,NA,NA,4,100.019,35.631,34.441,29.947,19.001,3277.46
2020,10,R,PER,Racing Point,29,H,NA,NA,NA,5,100.022,36.008,34.621,29.393,23.91,3282.37
2020,10,R,RIC,Renault,29,H,NA,NA,NA,6,100.121,35.792,34.622,29.707,35.53,3293.99
2020,10,R,LEC,Ferrari,29,H,NA,NA,NA,7,120.849,56.77,34.844,29.235,37.734,3296.2
2020,10,R,OCO,Renault,29,H,NA,NA,NA,8,101.447,36.247,35.19,30.01,39.764,3298.23
2020,10,R,VET,Ferrari,29,M,NA,NA,NA,9,102.312,36.312,35.544,30.456,42.659,3301.12
2020,10,R,RAI,Alfa Romeo,29,H,NA,NA,NA,10,101.179,36.243,34.928,30.008,44.468,3302.93
2020,10,R,GAS,AlphaTauri,29,H,NA,NA,NA,11,100.931,35.922,34.897,30.112,45.497,3303.96
2020,10,R,NOR,McLaren,29,H,NA,NA,NA,12,101.432,36.238,34.955,30.239,48.997,3307.46
2020,10,R,MAG,Haas F1 Team,29,H,NA,NA,NA,13,101.523,36.189,35.264,30.07,52.32,3310.78
2020,10,R,GRO,Haas F1 Team,29,H,NA,NA,NA,14,101.283,36.117,34.943,30.223,55.722,3314.18
2020,10,R,GIO,Alfa Romeo,29,H,NA,NA,NA,15,101.037,36.109,35.049,29.879,57.301,3315.76
2020,10,R,ALB,Red Bull,29,M,NA,NA,NA,16,99.262,35.917,34.426,28.919,67.653,3326.11
2020,10,R,LAT,Williams,29,H,NA,NA,NA,17,101.305,36.117,35.271,29.917,74.529,3332.99
2020,10,R,RUS,Williams,29,M,NA,NA,NA,18,101.301,36.225,34.794,30.282,78.965,3337.43
2020,10,R,BOT,Mercedes,30,H,NA,NA,NA,1,98.264,35.406,33.753,29.105,0.0,3356.73
2020,10,R,VER,Red Bull,30,H,NA,NA,NA,2,98.997,35.776,34.133,29.088,12.74,3369.47
2020,10,R,HAM,Mercedes,30,H,NA,NA,NA,3,100.144,35.656,34.723,29.765,20.881,3377.61
2020,10,R,KVY,AlphaTauri,30,H,Y,NA,NA,4,105.558,36.253,34.542,34.763,25.113,3381.84
2020,10,R,PER,Racing Point,30,H,NA,NA,NA,5,99.976,36.026,34.602,29.348,25.622,3382.35
2020,10,R,RIC,Renault,30,H,NA,NA,NA,6,99.658,35.656,34.462,29.54,36.924,3393.65
2020,10,R,LEC,Ferrari,30,H,NA,NA,NA,7,99.742,35.758,34.6,29.384,39.212,3395.94
2020,10,R,OCO,Renault,30,H,NA,NA,NA,8,100.661,35.862,34.832,29.967,42.161,3398.89
2020,10,R,RAI,Alfa Romeo,30,H,NA,NA,NA,9,101.52,36.19,35.098,30.232,47.724,3404.45
2020,10,R,GAS,AlphaTauri,30,H,NA,NA,NA,10,101.367,35.961,34.526,30.88,48.6,3405.32
2020,10,R,VET,Ferrari,30,M,Y,NA,NA,11,106.978,36.231,35.561,35.186,51.373,3408.1
2020,10,R,NOR,McLaren,30,H,NA,NA,NA,12,101.569,36.322,35.068,30.179,52.302,3409.03
2020,10,R,MAG,Haas F1 Team,30,H,NA,NA,NA,13,101.326,36.12,35.147,30.059,55.382,3412.11
2020,10,R,GRO,Haas F1 Team,30,H,NA,NA,NA,14,100.976,36.119,34.862,29.995,58.434,3415.16
2020,10,R,GIO,Alfa Romeo,30,H,NA,NA,NA,15,101.194,36.142,35.12,29.932,60.231,3416.96
2020,10,R,ALB,Red Bull,30,M,NA,NA,NA,16,99.245,35.886,34.202,29.157,68.634,3425.36
2020,10,R,LAT,Williams,30,H,NA,NA,NA,17,101.529,36.168,35.152,30.209,77.794,3434.52
2020,10,R,RUS,Williams,30,M,NA,NA,NA,18,101.296,36.196,34.923,30.177,81.997,3438.72
2020,10,R,BOT,Mercedes,31,H,NA,NA,NA,1,98.611,35.336,34.026,29.249,0.0,3455.34
2020,10,R,VER,Red Bull,31,H,NA,NA,NA,2,98.481,35.763,33.905,28.813,12.61,3467.95
2020,10,R,HAM,Mercedes,31,H,NA,NA,NA,3,99.348,35.537,34.327,29.484,21.618,3476.95
2020,10,R,PER,Racing Point,31,H,NA,NA,NA,4,99.913,35.995,34.576,29.342,26.924,3482.26
2020,10,R,RIC,Renault,31,H,NA,NA,NA,5,99.5,35.592,34.572,29.336,37.813,3493.15
2020,10,R,LEC,Ferrari,31,H,NA,NA,NA,6,99.948,35.725,34.847,29.376,40.549,3495.89
2020,10,R,OCO,Renault,31,H,NA,NA,NA,7,100.729,35.964,34.799,29.966,44.279,3499.61
2020,10,R,KVY,AlphaTauri,31,M,NA,NA,NA,8,120.322,56.453,34.529,29.34,46.824,3502.16
2020,10,R,RAI,Alfa Romeo,31,H,NA,NA,NA,9,101.633,36.419,35.081,30.133,50.746,3506.08
2020,10,R,GAS,AlphaTauri,31,H,NA,NA,NA,10,101.64,36.219,34.719,30.702,51.629,3506.97
2020,10,R,NOR,McLaren,31,H,NA,NA,NA,11,101.378,36.2,34.937,30.241,55.069,3510.41
2020,10,R,MAG,Haas F1 Team,31,H,NA,NA,NA,12,101.295,35.97,35.192,30.133,58.066,3513.4
2020,10,R,GRO,Haas F1 Team,31,H,NA,NA,NA,13,101.135,36.018,34.898,30.219,60.958,3516.29
2020,10,R,GIO,Alfa Romeo,31,H,NA,NA,NA,14,101.227,36.129,35.113,29.985,62.847,3518.18
2020,10,R,ALB,Red Bull,31,M,NA,NA,NA,15,99.326,35.852,34.189,29.285,69.349,3524.69
2020,10,R,VET,Ferrari,31,H,NA,NA,NA,16,120.843,56.544,34.599,29.7,73.605,3528.94
2020,10,R,LAT,Williams,31,H,NA,NA,NA,17,101.589,36.192,35.261,30.136,80.772,3536.11
2020,10,R,RUS,Williams,31,M,NA,NA,NA,18,101.66,36.232,35.024,30.404,85.046,3540.38
2020,10,R,BOT,Mercedes,32,H,NA,NA,NA,1,98.669,35.416,34.06,29.193,0.0,3554.0
2020,10,R,VER,Red Bull,32,H,NA,NA,NA,2,98.598,35.638,34.058,28.902,12.539,3566.54
2020,10,R,HAM,Mercedes,32,H,NA,NA,NA,3,99.305,35.64,34.192,29.473,22.254,3576.26
2020,10,R,PER,Racing Point,32,H,NA,NA,NA,4,99.67,35.78,34.562,29.328,27.925,3581.93
2020,10,R,RIC,Renault,32,H,NA,NA,NA,5,99.539,35.653,34.48,29.406,38.683,3592.69
2020,10,R,LEC,Ferrari,32,H,NA,NA,NA,6,99.697,35.745,34.617,29.335,41.577,3595.58
2020,10,R,OCO,Renault,32,H,NA,NA,NA,7,100.436,35.95,34.797,29.689,46.046,3600.05
2020,10,R,KVY,AlphaTauri,32,M,NA,NA,NA,8,99.552,35.441,34.376,29.735,47.707,3601.71
2020,10,R,RAI,Alfa Romeo,32,H,NA,NA,NA,9,101.197,36.119,34.978,30.1,53.274,3607.28
2020,10,R,GAS,AlphaTauri,32,H,NA,NA,NA,10,101.24,35.928,34.47,30.842,54.2,3608.21
2020,10,R,NOR,McLaren,32,H,NA,NA,NA,11,101.38,36.281,34.912,30.187,57.78,3611.78
2020,10,R,MAG,Haas F1 Team,32,H,NA,NA,NA,12,101.046,36.107,35.015,29.924,60.443,3614.45
2020,10,R,GRO,Haas F1 Team,32,H,NA,NA,NA,13,101.051,36.125,34.866,30.06,63.34,3617.34
2020,10,R,GIO,Alfa Romeo,32,H,NA,NA,NA,14,101.131,36.083,35.105,29.943,65.309,3619.31
2020,10,R,ALB,Red Bull,32,M,NA,NA,NA,15,99.328,35.777,34.29,29.261,70.008,3624.01
2020,10,R,VET,Ferrari,32,H,NA,NA,NA,16,100.03,35.898,34.544,29.588,74.966,3628.97
2020,10,R,LAT,Williams,32,H,NA,NA,NA,17,101.293,36.159,35.138,29.996,83.396,3637.4
2020,10,R,RUS,Williams,32,M,NA,NA,NA,18,101.15,36.178,34.914,30.058,87.527,3641.53
2020,10,R,BOT,Mercedes,33,H,NA,NA,NA,1,98.88,35.339,34.175,29.366,0.0,3652.89
2020,10,R,VER,Red Bull,33,H,NA,NA,NA,2,98.734,35.684,34.036,29.014,12.393,3665.28
2020,10,R,HAM,Mercedes,33,H,NA,NA,NA,3,99.095,35.452,34.213,29.43,22.469,3675.35
2020,10,R,PER,Racing Point,33,H,NA,NA,NA,4,99.119,35.618,34.294,29.207,28.164,3681.05
2020,10,R,RIC,Renault,33,H,NA,NA,NA,5,99.374,35.478,34.593,29.303,39.177,3692.06
2020,10,R,LEC,Ferrari,33,H,NA,NA,NA,6,99.552,35.661,34.606,29.285,42.249,3695.13
2020,10,R,OCO,Renault,33,H,NA,NA,NA,7,100.431,35.811,34.875,29.745,47.597,3700.48
2020,10,R,KVY,AlphaTauri,33,M,NA,NA,NA,8,100.466,35.937,34.654,29.875,49.293,3702.18
2020,10,R,RAI,Alfa Romeo,33,H,NA,NA,NA,9,101.86,36.364,35.047,30.449,56.254,3709.14
2020,10,R,GAS,AlphaTauri,33,H,NA,NA,NA,10,101.553,35.986,34.714,30.853,56.873,3709.76
2020,10,R,NOR,McLaren,33,H,NA,NA,NA,11,101.408,36.202,35.127,30.079,60.308,3713.19
2020,10,R,MAG,Haas F1 Team,33,H,NA,NA,NA,12,101.098,36.017,35.081,30.0,62.661,3715.55
2020,10,R,GRO,Haas F1 Team,33,H,NA,NA,NA,13,101.864,36.06,35.584,30.22,66.324,3719.21
2020,10,R,GIO,Alfa Romeo,33,H,NA,NA,NA,14,101.298,36.185,35.17,29.943,67.727,3720.61
2020,10,R,ALB,Red Bull,33,M,NA,NA,NA,15,99.809,35.904,34.59,29.315,70.937,3723.82
2020,10,R,VET,Ferrari,33,H,NA,NA,NA,16,100.062,35.964,34.626,29.472,76.148,3729.03
2020,10,R,LAT,Williams,33,H,NA,NA,NA,17,101.481,36.347,35.149,29.985,85.997,3738.88
2020,10,R,RUS,Williams,33,M,NA,NA,NA,18,101.243,36.166,34.801,30.276,89.89,3742.77
2020,10,R,BOT,Mercedes,34,H,NA,NA,NA,1,98.404,35.206,34.069,29.129,0.0,3751.29
2020,10,R,VER,Red Bull,34,H,NA,NA,NA,2,98.735,35.732,34.037,28.966,12.724,3764.01
2020,10,R,HAM,Mercedes,34,H,NA,NA,NA,3,98.814,35.421,34.151,29.242,22.879,3774.17
2020,10,R,PER,Racing Point,34,H,NA,NA,NA,4,99.376,35.644,34.484,29.248,29.136,3780.43
2020,10,R,RIC,Renault,34,H,NA,NA,NA,5,99.105,35.54,34.391,29.174,39.878,3791.17
2020,10,R,LEC,Ferrari,34,H,NA,NA,NA,6,99.636,35.738,34.596,29.302,43.481,3794.77
2020,10,R,OCO,Renault,34,H,NA,NA,NA,7,100.164,35.785,34.707,29.672,49.357,3800.65
2020,10,R,KVY,AlphaTauri,34,M,NA,NA,NA,8,99.602,35.493,34.364,29.745,50.491,3801.78
2020,10,R,GAS,AlphaTauri,34,H,NA,NA,NA,9,99.764,35.72,34.604,29.44,58.233,3809.52
2020,10,R,RAI,Alfa Romeo,34,H,NA,NA,NA,10,102.494,36.843,35.381,30.27,60.344,3811.63
2020,10,R,NOR,McLaren,34,H,NA,NA,NA,11,101.057,36.168,34.965,29.924,62.961,3814.25
2020,10,R,MAG,Haas F1 Team,34,H,NA,NA,NA,12,100.993,36.039,35.006,29.948,65.25,3816.54
2020,10,R,GRO,Haas F1 Team,34,H,NA,NA,NA,13,101.116,35.993,35.032,30.091,69.036,3820.32
2020,10,R,GIO,Alfa Romeo,34,H,NA,NA,NA,14,100.817,36.012,34.948,29.857,70.14,3821.43
2020,10,R,ALB,Red Bull,34,M,NA,NA,NA,15,100.075,35.83,34.619,29.626,72.608,3823.9
2020,10,R,VET,Ferrari,34,H,NA,NA,NA,16,100.096,35.979,34.47,29.647,77.84,3829.13
2020,10,R,LAT,Williams,34,H,NA,NA,NA,17,101.299,36.314,34.93,30.055,88.892,3840.18
2020,10,R,RUS,Williams,34,M,NA,NA,NA,18,101.49,36.311,35.08,30.099,92.976,3844.26
2020,10,R,BOT,Mercedes,35,H,NA,NA,NA,1,97.807,35.068,33.756,28.983,0.0,3849.1
2020,10,R,VER,Red Bull,35,H,NA,NA,NA,2,98.52,35.638,33.96,28.922,13.437,3862.53
2020,10,R,HAM,Mercedes,35,H,NA,NA,NA,3,98.698,35.374,34.05,29.274,23.77,3872.87
2020,10,R,PER,Racing Point,35,H,NA,NA,NA,4,99.284,35.631,34.446,29.207,30.613,3879.71
2020,10,R,RIC,Renault,35,H,NA,NA,NA,5,99.286,35.491,34.427,29.368,41.357,3890.45
2020,10,R,LEC,Ferrari,35,H,NA,NA,NA,6,99.786,35.698,34.581,29.507,45.46,3894.56
2020,10,R,OCO,Renault,35,H,NA,NA,NA,7,100.321,35.745,34.813,29.763,51.871,3900.97
2020,10,R,KVY,AlphaTauri,35,M,NA,NA,NA,8,100.064,35.674,34.153,30.237,52.748,3901.84
2020,10,R,GAS,AlphaTauri,35,H,NA,NA,NA,9,99.781,35.714,34.486,29.581,60.207,3909.3
2020,10,R,NOR,McLaren,35,H,NA,NA,NA,10,101.434,36.215,35.003,30.216,66.588,3915.68
2020,10,R,MAG,Haas F1 Team,35,H,NA,NA,NA,11,101.073,36.144,34.919,30.01,68.516,3917.61
2020,10,R,RAI,Alfa Romeo,35,H,Y,NA,NA,12,106.498,36.23,35.435,34.833,69.035,3918.13
2020,10,R,GRO,Haas F1 Team,35,H,NA,NA,NA,13,101.478,36.209,35.185,30.084,72.707,3921.8
2020,10,R,GIO,Alfa Romeo,35,H,NA,NA,NA,14,101.16,36.07,34.834,30.256,73.493,3922.59
2020,10,R,ALB,Red Bull,35,M,NA,NA,NA,15,100.416,35.782,34.738,29.896,75.217,3924.31
2020,10,R,VET,Ferrari,35,H,NA,NA,NA,16,100.412,35.957,34.717,29.738,80.445,3929.54
2020,10,R,LAT,Williams,35,H,NA,NA,NA,17,101.475,36.309,35.185,29.981,92.56,3941.66
2020,10,R,RUS,Williams,35,M,NA,NA,NA,18,101.317,36.11,34.917,30.29,96.486,3945.58
2020,10,R,BOT,Mercedes,36,H,NA,NA,NA,1,99.019,35.247,34.138,29.634,0.0,3948.11
2020,10,R,VER,Red Bull,36,H,NA,NA,NA,2,98.729,35.644,34.033,29.052,13.147,3961.26
2020,10,R,HAM,Mercedes,36,H,NA,NA,NA,3,98.88,35.38,34.26,29.24,23.631,3971.75
2020,10,R,PER,Racing Point,36,H,NA,NA,NA,4,99.447,35.714,34.435,29.298,31.041,3979.16
2020,10,R,RIC,Renault,36,H,NA,NA,NA,5,99.332,35.494,34.464,29.374,41.67,3989.78
2020,10,R,LEC,Ferrari,36,H,NA,NA,NA,6,99.969,35.712,34.797,29.46,46.41,3994.52
2020,10,R,OCO,Renault,36,H,NA,NA,NA,7,99.967,35.498,34.856,29.613,52.819,4000.93
2020,10,R,KVY,AlphaTauri,36,M,NA,NA,NA,8,100.138,35.469,34.336,30.333,53.867,4001.98
2020,10,R,GAS,AlphaTauri,36,H,NA,NA,NA,9,100.054,35.797,34.791,29.466,61.242,4009.36
2020,10,R,NOR,McLaren,36,H,NA,NA,NA,10,101.057,36.164,34.954,29.939,68.626,4016.74
2020,10,R,MAG,Haas F1 Team,36,H,NA,NA,NA,11,101.089,36.017,35.117,29.955,70.586,4018.7
2020,10,R,GRO,Haas F1 Team,36,H,NA,NA,NA,12,101.463,36.098,35.169,30.196,75.151,4023.27
2020,10,R,GIO,Alfa Romeo,36,H,NA,NA,NA,13,101.406,35.995,34.874,30.537,75.88,4024.0
2020,10,R,ALB,Red Bull,36,M,NA,NA,NA,14,100.335,35.689,34.487,30.159,76.533,4024.65
2020,10,R,VET,Ferrari,36,H,NA,NA,NA,15,100.319,35.895,34.805,29.619,81.745,4029.86
2020,10,R,RAI,Alfa Romeo,36,M,NA,NA,NA,16,123.49,59.905,34.547,29.038,93.506,4041.62
2020,10,R,LAT,Williams,36,H,NA,NA,NA,17,102.799,37.291,35.335,30.173,96.34,4044.46
2020,10,R,RUS,Williams,36,M,NA,NA,NA,18,103.786,36.432,35.914,31.44,101.253,4049.37
2020,10,R,BOT,Mercedes,37,H,NA,NA,NA,1,99.506,35.259,34.782,29.465,0.0,4047.62
2020,10,R,VER,Red Bull,37,H,NA,NA,NA,2,98.432,35.511,33.989,28.932,12.073,4059.69
2020,10,R,HAM,Mercedes,37,H,NA,NA,NA,3,98.809,35.395,34.131,29.283,22.934,4070.55
2020,10,R,PER,Racing Point,37,H,NA,NA,NA,4,98.964,35.547,34.32,29.097,30.499,4078.12
2020,10,R,RIC,Renault,37,H,NA,NA,NA,5,99.224,35.519,34.453,29.252,41.388,4089.01
2020,10,R,LEC,Ferrari,37,H,NA,NA,NA,6,99.576,35.686,34.445,29.445,46.48,4094.1
2020,10,R,OCO,Renault,37,H,NA,NA,NA,7,99.907,35.57,34.63,29.707,53.22,4100.84
2020,10,R,KVY,AlphaTauri,37,M,NA,NA,NA,8,100.115,35.627,34.656,29.832,54.476,4102.1
2020,10,R,GAS,AlphaTauri,37,H,NA,NA,NA,9,99.8,35.644,34.534,29.622,61.536,4109.16
2020,10,R,NOR,McLaren,37,H,NA,NA,NA,10,100.857,36.137,34.847,29.873,69.977,4117.6
2020,10,R,MAG,Haas F1 Team,37,H,NA,NA,NA,11,100.981,36.059,34.991,29.931,72.061,4119.68
2020,10,R,GRO,Haas F1 Team,37,H,NA,NA,NA,12,101.119,36.037,34.924,30.158,76.764,4124.38
2020,10,R,ALB,Red Bull,37,M,NA,NA,NA,13,101.11,35.768,34.894,30.448,78.137,4125.76
2020,10,R,GIO,Alfa Romeo,37,H,NA,NA,NA,14,102.814,36.006,35.207,31.601,79.188,4126.81
2020,10,R,VET,Ferrari,37,H,NA,NA,NA,15,100.487,35.846,34.673,29.968,82.726,4130.35
2020,10,R,RAI,Alfa Romeo,37,M,NA,NA,NA,16,98.858,35.692,34.223,28.943,92.858,4140.48
2020,10,R,LAT,Williams,37,H,NA,NA,NA,17,101.673,36.174,35.139,30.36,98.507,4146.13
2020,10,R,RUS,Williams,37,M,NA,NA,NA,18,101.513,36.164,35.093,30.256,103.26,4150.88
2020,10,R,BOT,Mercedes,38,H,NA,NA,NA,1,99.527,35.251,34.342,29.934,0.0,4147.15
2020,10,R,VER,Red Bull,38,H,NA,NA,NA,2,98.496,35.477,34.11,28.909,11.042,4158.19
2020,10,R,HAM,Mercedes,38,H,NA,NA,NA,3,98.229,35.196,33.924,29.109,21.636,4168.78
2020,10,R,PER,Racing Point,38,H,NA,NA,NA,4,99.404,35.69,34.535,29.179,30.376,4177.52
2020,10,R,RIC,Renault,38,H,NA,NA,NA,5,99.019,35.421,34.396,29.202,40.88,4188.03
2020,10,R,LEC,Ferrari,38,H,NA,NA,NA,6,99.779,35.692,34.737,29.35,46.732,4193.88
2020,10,R,OCO,Renault,38,H,NA,NA,NA,7,99.914,35.693,34.557,29.664,53.607,4200.75
2020,10,R,KVY,AlphaTauri,38,M,NA,NA,NA,8,99.89,35.525,34.423,29.942,54.839,4201.99
2020,10,R,GAS,AlphaTauri,38,H,NA,NA,NA,9,99.514,35.59,34.408,29.516,61.523,4208.67
2020,10,R,NOR,McLaren,38,H,NA,NA,NA,10,100.892,36.268,34.776,29.848,71.342,4218.49
2020,10,R,MAG,Haas F1 Team,38,H,NA,NA,NA,11,100.94,35.956,34.981,30.003,73.474,4220.62
2020,10,R,GRO,Haas F1 Team,38,H,NA,NA,NA,12,101.391,36.164,34.916,30.311,78.628,4225.78
2020,10,R,ALB,Red Bull,38,M,NA,NA,NA,13,100.564,35.88,34.773,29.911,79.174,4226.32
2020,10,R,GIO,Alfa Romeo,38,H,NA,NA,NA,14,101.265,36.051,35.179,30.035,80.926,4228.07
2020,10,R,VET,Ferrari,38,H,NA,NA,NA,15,100.581,36.067,34.704,29.81,83.78,4230.93
2020,10,R,RAI,Alfa Romeo,38,M,NA,NA,NA,16,99.546,35.81,34.477,29.259,92.877,4240.02
2020,10,R,LAT,Williams,38,H,NA,NA,NA,17,104.271,37.664,35.939,30.668,103.251,4250.4
2020,10,R,RUS,Williams,38,M,NA,NA,NA,18,101.635,36.055,35.089,30.491,105.368,4252.52
2020,10,R,BOT,Mercedes,39,H,NA,NA,NA,1,98.755,35.307,34.054,29.394,0.0,4245.9
2020,10,R,VER,Red Bull,39,H,NA,NA,NA,2,98.811,35.525,34.075,29.211,11.098,4257.0
2020,10,R,HAM,Mercedes,39,H,NA,NA,NA,3,98.311,35.103,33.932,29.276,21.192,4267.1
2020,10,R,PER,Racing Point,39,H,NA,NA,NA,4,99.176,35.504,34.399,29.273,30.797,4276.7
2020,10,R,RIC,Renault,39,H,NA,NA,NA,5,99.336,35.492,34.352,29.492,41.461,4287.36
2020,10,R,LEC,Ferrari,39,H,NA,NA,NA,6,99.854,35.766,34.644,29.444,47.831,4293.73
2020,10,R,OCO,Renault,39,H,NA,NA,NA,7,100.096,35.647,34.658,29.791,54.948,4300.85
2020,10,R,KVY,AlphaTauri,39,M,NA,NA,NA,8,99.999,35.566,34.48,29.953,56.083,4301.99
2020,10,R,GAS,AlphaTauri,39,H,NA,NA,NA,9,99.607,35.656,34.528,29.423,62.375,4308.28
2020,10,R,NOR,McLaren,39,H,NA,NA,NA,10,100.833,36.27,34.8,29.763,73.42,4319.32
2020,10,R,MAG,Haas F1 Team,39,H,NA,NA,NA,11,101.305,36.04,35.206,30.059,76.024,4321.93
2020,10,R,ALB,Red Bull,39,M,NA,NA,NA,12,98.986,35.415,34.386,29.185,79.405,4325.31
2020,10,R,GRO,Haas F1 Team,39,H,NA,NA,NA,13,103.656,38.114,35.302,30.24,83.529,4329.43
2020,10,R,GIO,Alfa Romeo,39,H,NA,NA,NA,14,101.947,36.461,35.002,30.484,84.118,4330.02
2020,10,R,VET,Ferrari,39,H,NA,NA,NA,15,100.942,36.01,34.817,30.115,85.967,4331.87
2020,10,R,RAI,Alfa Romeo,39,M,NA,NA,NA,16,99.649,35.856,34.455,29.338,93.771,4339.67
2020,10,R,LAT,Williams,39,H,NA,NA,NA,17,101.462,36.127,35.243,30.092,105.958,4351.86
2020,10,R,RUS,Williams,39,M,NA,NA,NA,18,101.411,36.002,34.873,30.536,108.024,4353.93
2020,10,R,BOT,Mercedes,40,H,NA,NA,NA,1,98.63,35.191,34.074,29.365,0.0,4344.53
2020,10,R,VER,Red Bull,40,H,NA,NA,NA,2,99.087,35.463,34.2,29.424,11.555,4356.09
2020,10,R,HAM,Mercedes,40,H,NA,NA,NA,3,98.34,35.245,33.885,29.21,20.902,4365.44
2020,10,R,PER,Racing Point,40,H,NA,NA,NA,4,98.811,35.485,34.377,28.949,30.978,4375.51
2020,10,R,RIC,Renault,40,H,NA,NA,NA,5,99.224,35.478,34.441,29.305,42.055,4386.59
2020,10,R,LEC,Ferrari,40,H,NA,NA,NA,6,99.827,35.784,34.589,29.454,49.028,4393.56
2020,10,R,OCO,Renault,40,H,NA,NA,NA,7,99.844,35.71,34.503,29.631,56.162,4400.69
2020,10,R,KVY,AlphaTauri,40,M,NA,NA,NA,8,99.555,35.488,34.184,29.883,57.008,4401.54
2020,10,R,GAS,AlphaTauri,40,H,NA,NA,NA,9,99.188,35.546,34.281,29.361,62.933,4407.47
2020,10,R,NOR,McLaren,40,H,NA,NA,NA,10,100.748,36.16,34.743,29.845,75.538,4420.07
2020,10,R,MAG,Haas F1 Team,40,H,NA,NA,NA,11,100.973,36.022,35.036,29.915,78.367,4422.9
2020,10,R,ALB,Red Bull,40,M,NA,NA,NA,12,99.106,35.568,34.221,29.317,79.881,4424.41
2020,10,R,GIO,Alfa Romeo,40,H,NA,NA,NA,13,100.951,36.266,34.963,29.722,86.439,4430.97
2020,10,R,GRO,Haas F1 Team,40,H,NA,NA,NA,14,103.965,37.522,35.893,30.55,88.864,4433.4
2020,10,R,VET,Ferrari,40,H,NA,NA,NA,15,102.12,36.094,35.158,30.868,89.457,4433.99
2020,10,R,RAI,Alfa Romeo,40,M,NA,NA,NA,16,99.639,35.851,34.472,29.316,94.78,4439.31
2020,10,R,LAT,Williams,40,H,NA,NA,NA,17,101.167,35.871,35.086,30.21,108.495,4453.03
2020,10,R,RUS,Williams,40,M,NA,NA,NA,18,102.744,35.953,36.004,30.787,112.138,4456.67
2020,10,R,BOT,Mercedes,41,H,NA,NA,NA,1,98.521,35.03,34.135,29.356,0.0,4443.05
2020,10,R,VER,Red Bull,41,H,NA,NA,NA,2,98.69,35.351,34.245,29.094,11.724,4454.78
2020,10,R,HAM,Mercedes,41,H,NA,NA,NA,3,98.484,35.029,34.265,29.19,20.865,4463.92
2020,10,R,PER,Racing Point,41,H,NA,NA,NA,4,98.746,35.427,34.213,29.106,31.203,4474.26
2020,10,R,RIC,Renault,41,H,NA,NA,NA,5,98.935,35.424,34.282,29.229,42.469,4485.52
2020,10,R,LEC,Ferrari,41,H,NA,NA,NA,6,99.924,35.749,34.676,29.499,50.431,4493.48
2020,10,R,OCO,Renault,41,H,NA,NA,NA,7,100.079,35.98,34.532,29.567,57.72,4500.77
2020,10,R,KVY,AlphaTauri,41,M,NA,NA,NA,8,100.343,35.807,34.279,30.257,58.83,4501.88
2020,10,R,GAS,AlphaTauri,41,H,NA,NA,NA,9,99.275,0.0,34.338,29.391,63.687,4506.74
2020,10,R,NOR,McLaren,41,H,NA,NA,NA,10,100.656,36.125,34.724,29.807,77.673,4520.73
2020,10,R,MAG,Haas F1 Team,41,H,NA,NA,NA,11,100.841,36.02,34.87,29.951,80.687,4523.74
